Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,53,140,346.42319764728,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,15,162,281.41433657626,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,6,152,246.68857558455,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,35,122,304.85641839082,
French National Championships,2017-01-8,Men Juniors,13,55,257.5120111192,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,24,115,254.00670459713,
Ziklokross Laudio,2017-10-28,Men Under 23,7,24,293.81847642673,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,34,93,307.91100974382,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,21,85,241.10497042045,
4ème manche de la Coupe de France,2017-12-30,Men Elite,55,97,242.99038895081,
French National Championships,2018-01-13,Men Under 23,14,48,210.05942338414,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,44,99,343.99704374213,
Ziklokross Laudio,2018-10-27,Men Elite,16,86,166.29939664695,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,25,78,186.15683949534,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,16,84,215.00213374694,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,11,67,191.64556927029,
Cyclo-cross La Meziere,2019-01-6,Men Elite,23,61,195.71320280484,
French National Championships,2019-01-12,Men Under 23,22,57,242.16201026484,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,7,92,196.55445772782,
Ziklokross Laudio,2019-10-26,Men Elite,23,84,191.83835507355,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,24,85,190.17355470448,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,2,91,190.56465906289,
World Cup Koksijde,2019-11-24,Men Under 23,41,44,268.05074167344,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,10,49,167.65716429253,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,15,81,214.19310412009,
French National Championships,2020-01-11,Men Under 23,11,50,208.55970054774,
World Cup #8 - Nommay,2020-01-19,Men Under 23,28,48,221.93998955926,
