Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansai Cyclo-cross Makino Round,2016-11-20,Women Elite,10,19,440,
Rapha Supercross Nobeyama,2016-11-26,Women Elite,15,23,483.26737616263,
Rapha Supercross Nobeyama,2016-11-27,Women Elite,15,23,483.26737616263,
Ibaraki Cyclo-cross Toride round,2017-10-9,Women Elite,4,17,383.45364756697,
Starlight-cross,2017-11-3,Women Elite,5,19,369.34085066353,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Women Elite,15,36,407.33675739329,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,16,34,420.96095573224,
Japanese National Championships,2017-12-10,Women Elite,9,28,364.92822095695,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Women Elite,4,18,343.10875432571,
Starlight-cross,2018-11-10,Women Elite,7,20,371.57253012869,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,9,30,369.76424519622,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,8,32,356.95652284279,
Japanese National Championships,2018-12-9,Women Elite,8,33,358.53317528,
Utsunomiya Cyclo Cross Day1,2018-12-15,Women Elite,5,16,379.75060239886,
Utsunomiya Cyclo Cross Day2,2018-12-16,Women Elite,5,17,378.18792886697,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Women Elite,5,17,378.18792886697,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Women Elite,11,21,440,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,16,24,449.03993801159,
Grand Prix Kosice,2019-11-23,Women Elite,16,24,449.03993801159,
Japanese National Championships,2020-11-28,Women Elite,14,24,457.14785281288,
Rapha Supercross Nobeyama,2021-11-14,Women Elite,5,21,384.17505993924,
Japanese National Championships,2021-12-12,Women Elite,5,28,363.88481596983,
Rapha Supercross Nobeyama,2022-11-13,Women Elite,6,13,425.31444405476,
Utsunomiya Cyclo Cross Day1,2022-12-17,Women Elite,6,21,369.95419940254,
Supercross Nobeyama,2023-11-19,Women Elite,7,20,381.15164756917,
Japanese National Championships,2024-01-14,Women Elite,10,24,396.61190940033,
