Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Women       starters         16,2,16,480.93617093409,
Cross Nationals Day 4,2009-12-13,Women - Div 1,6,23,459.09090909091,
MSG Cyclocross #5,2010-10-30,Women Cat 1/2/3   ,6,6,488.58935610836,
MSG Cyclocross #6,2010-11-6,Women Cat 1/2/3   ,1,7,404.89793728209,
MSG Cyclocross #7,2010-11-13,Women Open Collegiate  ,1,6,425.72727272727,
MSG Cyclocross #7,2010-11-13,Women Cat 1/2/3   ,1,3,,
North Carolina Grand Prix Day 2,2010-11-21,Women UCI Elite Women   ,16,25,448.70648295412,
Cross Nationals Day 5,2010-12-12,Women Div 1 Nationals ALL MTB/CX  ,4,27,375.72780952051,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,11,20,453.63124083912,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,7,17,423.14804114408,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,17,24,459.96306267416,
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,6,23,393.37242347367,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,1,18,357.42031778999,
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 1/2/3  ,1,6,364.91424855082,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,1,18,336.83578532717,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,3,24,358.09642368799,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Women 1/2/3,3,9,438.00223003871,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,4,18,341.22637074201,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,11,15,408.80973347681,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,1,15,338.73151828818,
Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,1,9,374.6697273928,
Cross Nationals Day 4,2013-01-12,Women Div 2 ,1,20,322.99593588349,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,21,78,324.30116548123,
Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,3,8,331.91259972095,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,7,30,309.80975094336,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,9,35,299.36419441858,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,17,35,369.51751621553,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,14,32,368.88975997691,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,9,26,327.89542203826,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,10,29,330.13512802496,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,11,24,336.79023890618,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,13,29,330.31103290667,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,9,31,338.60099010001,
MSG CX Series #8,2013-12-7,Collegiate Women A,1,15,366.03939336572,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,6,25,365.70183646687,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,3,25,322.27753818565,
Kingsport Cup UCI,2014-01-5,Elite Women (UCI),2,9,358.20399990598,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,2,19,333.96906629994,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,47,111,387.83196397316,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,9,54,267.64693190322,
US Open of Cyclocross,2014-09-13,Women UCI Elite,12,33,323.36334890212,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,11,39,305.33678739335,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,8,35,296.00626319156,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,8,34,298.54884787095,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,22,58,365.9798030581,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,6,55,273.06196128591,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,13,62,303.05662650041,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,10,62,292.02683097721,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,9,37,314.55009188198,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Pro,5,30,288.71646789468,
Gateway Cross Cup- Day One,2014-10-25,Women UCI,1,24,263.05216739466,
Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,5,24,307.46484353206,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,DNF,39,492.01900176539,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,12,48,300.62125285148,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,13,36,320.97006633592,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,13,38,317.99613878409,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,12,36,306.74133122707,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,6,30,290.44156301142,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,14,40,325.32874828059,
Jingle Cross Day 3,2014-11-16,Women Elite UCI,8,32,301.51439908892,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,8,35,324.49906428436,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,8,35,324.49906428436,
World Cup #4,2014-12-21,Women Elite,20,54,284.85056299465,
World Cup #5,2014-12-26,Women Elite,37,51,363.12103756725,
Superprestige #5 - Diegem,2014-12-28,Women Elite,19,50,315.19633341713,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,23,43,355.89793024377,
G.P. Sven Nys,2015-01-1,Women Elite,9,22,291.07094432414,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,2,18,272.11850941835,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,17,46,315.84656843213,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,9,36,314.11746130266,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,8,33,311.45675161922,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,21,45,302.01889073306,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,25,65,375.4169659253,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,19,57,347.82384423626,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,20,61,352.24590451387,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,20,56,362.94370942708,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,21,31,470.32869016986,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,DNF,31,577.23179084505,
Kings CX,2015-10-31,Women Procx UCI,15,58,300.27042601345,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),18,38,417.52514504778,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,9,39,295.18257132593,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,16,40,344.57278216502,
Ruts and Guts Day 1,2015-12-5,Women Elite UCI,3,20,327.17148639635,
Ruts and Guts Day 2,2015-12-6,Women Elite UCI,3,17,331.20024763315,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,4,23,309.61173613375,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,5,24,312.01306165459,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,17,42,341.75223547829,
Charm City Cross Day 1,2017-10-7,Women Open Pro,32,45,454.19135883095,
Charm City Cross Day 2,2017-10-8,Women Open Pro,29,43,470.96848955864,
Cooper River Cross CRCX,2017-10-14,Women Open Pro/Cat 1/2/3,DNF,10,604.70523181657,
West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,5,10,405.77899828559,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,18,31,429.81358619055,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,16,33,406.4960041064,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,1,15,384.83196431187,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,1,19,366.57954121202,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,23,48,356.71261557802,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,20,31,388.16211478633,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,3,24,341.13126504938,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,4,24,365.15812621834,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,5,23,328.30501737093,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,8,20,368.01612020624,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,21,31,427.68075648045,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,9,29,325.6527294371,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,10,20,367.48282034614,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,7,21,331.1941336303,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,3,12,347.74425188534,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,22,37,367.76136610423,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,11,27,353.8607722556,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,8,27,336.03653938382,
Rochester Cyclocross,2018-09-8,Women UCI,5,35,280.37505871253,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,5,35,275.06826664709,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,1,27,302.17256141217,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,1,30,298.36508484537,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,14,50,309.24059117126,
Jingle Cross Day 1,2018-09-28,Women Open Pro,4,39,301.01023584946,
Jingle Cross Day 3,2018-09-30,Women Pro,18,56,321.64599837139,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,2,29,278.55760096056,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,2,29,278.99369066769,
DCCX Day 1,2018-10-20,Women Open Pro,5,32,290.20763726433,
DCCX Day 2,2018-10-21,Women Open Pro,9,32,326.10367843323,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,13,39,314.03109099495,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,14,35,326.91655310777,
Silver Goose C2,2018-11-3,Elite Women,12,50,311.7760591121,
Pan-am Cyclocross Championships,2018-11-4,Women Elite,10,32,326.61815777926,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,7,45,299.85842725996,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,17,42,371.45287213436,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,15,40,357.05862898047,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,10,37,326.9959482587,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Pro C2 Pro/Cat 1/2/3,2,23,281.30404998702,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,10,46,281.40322925103,
Parkcross Maldegem,2019-02-6,Women Elite,16,29,410.4303578245,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,29,56,364.62593208286,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,23,53,315.27493402168,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,17,38,317.9705668623,
Vestingcross Hulst,2019-02-17,Women Elite,27,42,339.68669283982,
GP Leuven,2019-02-23,Women Elite,16,29,338.59365227441,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,26,48,369.9444986661,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,16,34,387.48682758197,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,22,33,450.07018280839,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,15,44,331.14985062897,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,14,43,328.97885336769,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,20,44,340.25320775941,
World Cup #2,2019-09-22,Women Elite,34,43,360.27209403333,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,10,36,336.33180420398,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,8,37,320.06427930074,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,12,42,336.36549443545,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,6,31,292.46217969471,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,14,41,332.45952339573,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,15,40,338.58416592171,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,12,45,342.34051727643,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,16,45,356.52683750142,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,11,24,340.79928601889,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,5,24,284.03781489963,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,4,25,290.9979778207,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,4,23,283.95823721805,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,15,25,364.95608231292,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,17,25,384.67652010138,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,18,49,305.80661608409,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,4,16,341.52679285205,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,3,10,347.75011584766,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,3,35,279.20688712691,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,3,34,276.84754706001,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,5,41,271.55112084168,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,7,40,283.6942727988,
Charm City Cross,2021-10-2,Women Pro,13,39,320.05125521956,
Charm City Cross,2021-10-3,Women Pro,11,37,303.28352203905,
Trek CX Cup,2021-10-8,Women  C2,20,42,365.3866634797,
World Cup #2,2021-10-13,Women Elite,33,47,353.27112242717,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,15,40,335.01521438249,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,3,22,300.08355277245,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,5,21,313.57996799172,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,3,49,276.39937607008,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,2,46,270.59769697519,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,10,49,311.96236954,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,3,28,283.4119772792,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,6,28,308.55148326058,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  UCI Elite,8,16,316.71438526702,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,8,36,304.22567624403,
World Cup #10,2021-12-18,Women Elite,47,58,391.02111473846,
World Cup #11,2021-12-19,Women Elite,48,70,372.73493831946,
World Cup #13,2022-01-2,Women Elite,38,56,349.37058616957,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,10,36,303.84922330248,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,27,30,329.37648012659,
Charm City Cross Day 1,2022-10-1,Women Pro,10,40,314.91541474349,
Charm City Cross Day 2,2022-10-2,Women Pro,11,37,327.03322079972,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,17,25,377.81125408419,
OZ CX,2022-10-16,Women UCI CDM ELITE,25,33,412.69513743989,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,17,26,431.43489856867,
