First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Russell,Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,15,26,562.90288369383,
Geoff,Silberman,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,54,87,586.26217114562,
Geoff,Silberman,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,44,64,594.6159420906,
Geoff,Silberman,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,41,75,431.22515798427,
Auggie,Plitt,Granogue Cross,2014-09-14,Cat 2/3/4 Men,31,64,399.04338121229,
Julian,Kennedy,Capital 'Cross Classic,2013-12-8,Men CAT 3/4,4,47,341.44483012575,
Sebastian,Silberman,Capital 'Cross Classic,2013-12-8,Men Juniors  U15,13,23,630.58946799741,
Sebastian,Silberman,MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,10,23,612.0406436799,
Julian,Kennedy,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,1,30,320.55479244528,
Geoff,Silberman,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,28,30,524.57695868867,
Julian,Kennedy,Rockburn Cross,2013-11-17,Men CAT 3/4,1,65,333.98366610379,
Geoff,Silberman,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,73,91,634.65439323673,
Greg,Capelle,Rockburn Cross,2013-11-17,Men CAT 1/2/3,24,29,364.71742122875,
Paul,Cavalieri,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,36,76,540,
Julian,Kennedy,Schooley Mill Cross,2013-11-10,Men CAT 3/4,4,61,336.97971403966,
Geoff,Silberman,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,67,92,613.45859468778,
Julian,Kennedy,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,12,46,334.45134944881,
Greg,Capelle,Patapsco Cross,2013-11-2,Men Cat1/2/3 Open,2,7,274.08635487621,
Geoff,Silberman,Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,22,28,517.79458078589,
Geoff,Silberman,AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,27,31,558.48054547223,
Julian,Kennedy,DCCX,2013-10-20,Men CAT 3/4,8,103,345.14198233227,
Geoff,Silberman,DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,34,36,582.87578370712,
Sebastian,Silberman,DCCX,2013-10-20,Men Juniors U15,36,37,864.05318895325,
Ron,Howard,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,74,106,616.1211733206,
Greg,Capelle,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,14,39,285.79776367609,
Dan,Wolf,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,19,39,323.7036973204,
Julian,Kennedy,Tacchino Cyclocross,2013-10-13,Men CAT 3/4,17,61,393.80876374566,
Ron,Howard,Tacchino Cyclocross,2013-10-13,Men CAT 4/5,44,66,578.53096929576,
Dan,Wolf,Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,16,22,338.29382172104,
Dan,Wolf,Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Open,6,8,314.82446228747,
Geoff,Silberman,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,24,25,647.2320105796,
Julian,Kennedy,Winchester Apple Cross,2013-09-29,MEN 3/4,7,73,351.23126437928,
Dan,Wolf,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,16,26,359.03825987901,
Greg,Capelle,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,17,117,311.99884086984,
Dan,Wolf,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,45,54,290.10949285892,
Greg,Capelle,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,5,114,270.22402057616,
Dan,Wolf,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,45,53,308.46948183588,
Sebastian,Silberman,Charm City Cyclocross Day 1,2013-09-21,Men Cat 4/5 Juniors 10-18,17,22,615.91930850623,
Geoff,Silberman,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,36,85,342.50749106118,
Sebastian,Silberman,South Germantown Cyclocross,2013-09-15,Men Junior  10-14,13,26,663.73633612174,
Geoff,Silberman,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,36,37,665.10767968791,
