Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: DDCX,2015-09-5,Beginner Men,12,23,540,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Men,9,34,491.09920068727,
GPRM 2015: Zaaldercross,2015-09-19,Beginner Men,12,28,521.79374320352,
GPRM 2015: Ninkrossi,2015-09-26,Beginner Men,7,20,492.11535690005,
Cross Crusade: Alpenrose,2015-10-10,Beginner Men,9,57,463.01415261488,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,6,57,453.06215024551,
Washougal CX,2015-10-24,Beginner Men,10,25,520.13446548926,
Pedalers at the Poor Farm,2015-11-7,Beginner Men,8,28,489.85337687663,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,19,68,476.89163063671,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Men,15,28,549.54453419471,
Kruger's Crossing CX,2015-11-22,Beginner Men,20,54,507.41720851828,
GP David Douglas CX,2016-09-3,Masters 35+ 4,29,58,534.86368635655,
GP Het Meer CX,2016-09-10,Masters 35+ 4,34,61,558.17368290796,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,12,53,465.18536558777,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,21,43,535.08602025058,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,39,67,555.65499533112,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,23,52,524.25624455149,
Washougal CX,2016-10-23,Masters 35+ 4,12,30,483.30037977923,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,33,99,483.95715616139,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,27,81,488.5478005365,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,9,23,486.43605460298,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,31,118,450.76918507733,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,16,86,462.22541350095,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,23,49,505.65080565251,
GPCM: DDCX,2017-09-2,Masters 35+ 4,1,54,404.43306621778,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,2,51,433.03474954053,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,1,46,425.63207887987,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,1,46,415.52858108023,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,9,36,403.19280447013,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,28,86,411.52186095825,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,35,94,418.5479208282,
GPCM: Washougal CX,2017-10-14,Masters 35+ Category 3,3,15,392.02023114908,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,36,82,425.44510928776,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,26,88,402.52670221928,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,42,98,435.36182908463,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,30,84,404.17945883866,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,30,67,446.23240280702,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,24,77,395.82214660102,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,64,103,467.26946170085,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,50,63,516.680518997,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,5,43,360.84801254505,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,32,40,493.89000251423,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,12,39,406.80895552132,
Corn Cross,2018-09-9,Masters 35+ Category 3,8,16,453.27667582042,
Corn Cross,2018-09-9,Singlespeed,8,22,375.67308478532,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,9,45,372.24072550173,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,DNF,49,575.16752942256,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,12,28,439.23564466313,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,13,61,384.92020303332,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,43,83,455.79082107411,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,10,18,430.80345874232,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,18,65,395.05531298705,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,8,78,349.33348041327,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,17,40,391.98633899096,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,11,44,377.92916318951,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,28,41,468.18887165472,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,12,39,399.25871493235,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,24,42,425.19788523,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,2,34,343.88019267566,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,DNF,38,586.59902904635,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,11,43,384.34308173469,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,6,37,351.60583524084,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,7,72,343.92637683263,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,4,75,338.74357321259,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,6,65,345.13751595889,
CrossWord CX Challenge,2019-10-19,Category 3 Masters 35+ Men,9,13,445.91019805808,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,12,65,367.54606863452,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,6,67,335.81375797986,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,9,54,348.25748602796,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,5,46,354.89909931979,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,1,52,309.97095464903,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,7,55,354.77831790786,
Corn Cross,2021-09-18,Masters 50+ Open,21,45,430.92482205571,
Vanport CX,2021-09-25,Masters Open 50+,20,46,383.57292352542,
Vanport CX,2021-09-25,Singlespeed Open,24,52,380.5764279366,
Heiser Farms CX,2021-10-2,Masters 50+ Open,11,27,382.39936228297,
Zaldercross,2021-10-3,Masters 50+ Open,9,32,360.14499502972,
Washougal Cyclocross,2021-10-16,Masters Open 50+,16,29,406.14607673381,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,26,51,436.67569688746,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,14,34,381.25343587372,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Open,15,31,399.91624527885,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,12,34,381.32827134728,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,13,42,370.67779077131,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,40,78,410.39267316774,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,14,48,367.86747920278,
Portland Trophy Cup,2022-09-6,Open 50+,10,41,370.91406454305,
Corn Cross,2022-09-11,Masters Open 50+,7,29,315.70627317242,
Portland Trophy Cup,2022-09-13,Open 50+,14,39,380.44497087848,
Portland Trophy Cup,2022-09-20,Open 50+,4,42,336.09061280156,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,6,33,335.13402290325,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,24,46,407.14946061676,
Portland Trophy Cup,2022-10-4,Open 50+,15,42,429.79471824992,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,13,49,342.87237376206,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,30,46,450.04622431735,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,10,59,310.85629943427,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,30,80,356.92919771196,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,16,49,359.99197608242,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,21,75,321.67994475263,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,5,47,279.52231275566,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,4,43,282.42106460122,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,15,36,361.19196529088,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,7,32,329.27107297534,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,22,39,371.68037203985,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,7,39,304.49025218661,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,27,63,373.68479896716,
Corn Cross,2023-09-10,Masters Open 50+,9,40,341.76207540771,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,DNF,35,510.85463658582,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,19,34,390.8420671619,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,23,48,385.5161429118,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,31,76,366.7082216008,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,17,63,337.39975660256,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,21,47,388.91434781366,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,9,34,328.54048718203,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,13,34,363.98627770482,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,14,50,331.02066192335,
