First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chase,Patterson,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,9,13,420,
Chase,Patterson,4th Annual Turkey Trot Cross Weekend,2023-11-26,Junior 11-18 Open,2,16,390.9375,
Chase,Patterson,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,9,13,420,
Chase,Patterson,4th Annual Turkey Trot Cross Weekend,2023-11-25,Junior 11-18 Open,2,16,390.9375,
James,Lawrence,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,5,41,414.06385472489,
James,Lawrence,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,10,39,490.42068759491,
James,Lawrence,Turkey Cross,2014-11-29,Men MM  45+ 4,7,40,463.60495720351,
James,Lawrence,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,24,52,558.08540777105,
James,Lawrence,Mile High Urban CX Chaos,2014-11-16,Men Mens C,27,49,596.56625172697,
James,Lawrence,Cyclo X Boulder,2014-11-15,Men MM  45+ 4,13,29,511.38746005199,
James,Lawrence,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,49,51,708.96816313387,
James,Lawrence,Feedback Cup,2014-11-2,Men MM  45+ 4,10,31,470.67512339047,
James,Lawrence,Schoolyard Cross,2014-11-1,Men MM  45+ 4,7,38,454.70022243681,
James,Lawrence,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,25,44,579.30287790748,
James,Lawrence,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,20,56,506.85803786083,
James,Lawrence,Cowboy Cross ,2014-10-18,Men SM 4-5,37,92,589.66079580257,
James,Lawrence,Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,2,39,390.27826710443,
James,Lawrence,The RLW In Memoriam CX Race,2013-12-8,Men SM 4,6,13,468.3770454478,
James,Lawrence,Cyclo X Boulder,2013-12-7,Men SM 4,16,20,528.87578506409,
James,Lawrence,Green Mountain Sports Cross,2013-11-30,Men SM 4,5,19,474.9872837739,
James,Lawrence,Cyclo X Westminster,2013-11-23,Men SM 4,28,33,561.25076277038,
James,Lawrence,Blue Sky Velo Cup,2013-11-10,Men SM 4,21,32,534.7647940685,
James,Lawrence,Cyclo X Interlocken,2013-11-9,Men SM 4,34,44,604.95090674104,
James,Lawrence,Feedback Cup,2013-11-3,Men SM 4,25,33,554.23564727065,
James,Lawrence,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,25,40,589.121829672,
James,Lawrence,Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,22,49,513.50016256065,
James,Lawrence,Cross of the North #3,2013-10-20,Men SM 45+ 4,17,26,565.67210173389,
James,Lawrence,Cross of the North #2,2013-10-19,Men SM 45+ 4,15,31,530.55138902503,
Darryl,Beachy,AlphaCross,2012-11-18,Men SM 45+  ,13,27,365.66221692774,
Darryl,Beachy,Boulder Racing CX #4,2012-11-17,Men SM 45+  ,18,29,386.10183331619,
Darryl,Beachy,Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,15,29,380.51841129795,
Chris,Beaudin,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,11,38,395.33248998706,
Darryl,Beachy,Colorado Cross Classic,2012-10-27,Men  Master 45-99,24,39,383.74503677645,
Chris,Beaudin,Colorado Cross Classic,2012-10-27,Men  Master 55-99,14,27,451.63118900206,
Chris,Beaudin,Blue Sky Velo Cup,2012-10-21,Men SM 55+  ,8,29,396.46243269271,
Darryl,Beachy,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,21,35,395.63511805744,
Chris,Beaudin,Cross at the River,2012-10-7,  Sm 55+,2,8,393.5156437655,
Chris,Beaudin,Frisco Cross,2012-10-6,Men  Master 55+,1,22,332.61543985452,
Chris,Beaudin,Adrenalin Cross,2012-09-30,Men  Master 55+,4,23,400.72984808531,
Darryl,Beachy,Primalpalooza,2012-09-29,Men  Master 45+,13,24,391.92893418707,
Chris,Beaudin,Primalpalooza,2012-09-29,Men  Master 55+,9,26,458.79894546506,
Chris,Beaudin,Boulder Racing CX #2,2012-09-22,Men  Master 55+,5,29,398.73584752868,
Darryl,Beachy,Boulder Racing CX #2,2012-09-22,Men  Master 45+,14,36,335.92309907906,
Chris,Beaudin,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,8,36,425.46563478758,
Darryl,Beachy,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,23,48,369.13566275114,
Darryl,Beachy,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,14,19,404.8287204962,
Jonathan,Cavner,Campus Cross,2012-09-8,Men  Senior 35+ 3,4,10,393.05536936478,
Chris,Beaudin,Campus Cross,2012-09-8,Men   55+,5,13,476.87507814515,
