Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,43,74,274.68500186428,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,52,64,291.51449712103,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,54,70,330.33151386691,
WaverlyGP,2014-09-28,Open Men,38,47,278.72246483497,
NSSP #1 Spryfield ,2016-09-10,Open Men,47,60,357.16743671295,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,53,62,404.10504417101,
NSSP #2 Briarwood,2017-09-17,Open ,51,66,473.06541211966,
NSCX #1 Briarwood,2018-09-8,1,32,48,494.46839707848,
NSCX #3 Smiley's Park,2018-09-22,Open ,43,51,525.59056708864,
NSCX #8 Kentville,2018-10-21,Overall ,53,65,638.02229931143,
NSCX #10 Blomidon Winery,2018-11-18,Open ,39,51,493.30572695033,
NSCX #11 The Range,2018-11-24,Open ,43,52,503.2941226334,
NSCX #1 Smiley's Park,2019-09-21,Open ,46,64,424.375,
NSCX #11 Blomidon,2019-11-17,Open,49,63,485.69843045691,
NSCX #12 The Range Day 1,2019-11-23,Open,37,45,499.36770057194,
NSCX #1 Smiley's Park,2021-10-9,Open ,43,51,533.53652967982,
