Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,26,31,484,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,23,30,513.70565071872,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,28,34,581.83288973764,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,23,28,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,27,29,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,28,33,562.72595780303,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
Cross 542,2009-09-13,Master Men B,5,6,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,28,36,536.8708407523,
North Seatac Park,2009-10-3,MstrMen3 45+,6,9,,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,7,32,407.88418447624,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,33,38,567.51804835593,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,25,32,532.68932700885,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,25,31,558.71166177023,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,26,29,583.69961907319,
SCX #1 - Steilacoom,2012-09-16,Master Men3 45+,37,42,494.78959082583,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,42,48,548.57495610206,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,28,37,487.90955348258,
