Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 13-14,1,4,,
Carpenter Cross,2022-09-24,Men 9-14,1,14,524.6274921356,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Boys U15,1,2,,
HPCX,2022-10-16,Men Junior 13-14,1,6,515.64044378345,
HPCX,2022-10-16,Men Senior Cat3/4,38,75,454.09853922233,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,6,25,465.88371990404,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,20,35,542.27823133192,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,11,52,409.92784192067,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,3,50,413.12993283172,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,3,47,364.79607909244,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,1,39,382.46651335646,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,17,32,490.06412448298,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,1,28,391.43565917872,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,2,116,367.60059014042,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior U19,1,13,370.05597375746,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,2,95,359.51864692098,
Croton Cross,2023-10-7,Men Senior Cat4,1,32,357.59255874969,
HPCX,2023-10-15,Men Senior Cat3/4,4,43,356.44260083894,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,8,42,313.8335970737,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,5,39,319.79805893365,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,11,71,328.35105477031,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,7,67,310.92891669871,
Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,5,12,294.30706580474,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,16,66,300.92663720148,
