Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,28,58,532.8359709856,
Folsom Rodeo Cross #3,2010-11-10,Men C,35,38,636.69170206957,
Folsom Rodeo  #8,2010-12-15,Men B,16,18,522.8945433203,
Sacramento CX #8,2011-01-22,Men B35+,29,31,552.76481253144,
Sacramento CX #1,2011-09-24,Men C,3,18,490.63570561068,
Sacramento CX #2,2011-10-8,Men C,9,23,508.07674948555,
Rodeo cx #1,2011-10-19,Men B,33,34,538.48756349446,
Sacramento CX #3,2011-10-23,Men C,4,14,472.79534430908,
Rodeo Cross #2,2011-10-26,Men B,21,23,528.62920445463,
Rodeo cx #3,2011-11-2,Men B,16,24,450.08663434726,
Sacramento CX #4,2011-11-5,Men C,2,12,444.99715154894,
Sacramento CX #5,2011-11-6,Men C,2,12,441.96341908175,
BASP 2 Sierra Point,2011-11-12,Cat B Men,66,92,467.12006425278,
Sacramento CX #6,2011-11-19,Men C,10,13,582.27500227516,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,75,94,490.86945503297,
Sacramento CX #7,2011-12-3,Men C,4,13,466.45690189021,
Sacramento CX #8,2011-12-17,Men C,10,14,551.13695454781,
MSG CX Series #1,2014-09-27,CX Cat 4/5,12,18,571.59286460834,
MSG CX Series #2,2014-09-28,CX Cat 4/5,12,18,571.59286460834,
MSG CX Series #3,2014-10-4,CX Cat 4/5,21,22,606.27272727273,
