Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 9,3,7,630.81387237174,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,48,57,644.75402314914,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 9,6,7,741.96863140442,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,48,51,656.80374428969,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 9,9,10,722.87146788419,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,68,76,650.72107621253,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,20,23,695.52370360913,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,49,57,673.25687135566,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,24,26,699.11677471394,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,48,56,663.86458496463,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 10-12,21,31,623.6226808202,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,55,70,657.64707752334,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,28,29,722.27396774071,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,63,69,703.17123302811,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,14,22,688.67980073735,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,38,51,668.58783553005,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,34,36,663.18865584734,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,57,75,630.52954741008,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,12,32,591.28906555678,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,35,57,579.73799543779,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,12,42,562.69267990764,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,54,95,570.39262826532,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,27,27,836.80779586632,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,50,53,763.56436647899,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,8,30,554.64670608385,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,48,83,569.71563831316,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,6,29,504.24742137622,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,35,68,530.41436149246,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3/4/5 Junior Men,10,10,652.76020225905,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,10,12,570.1059770519,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,26,42,571.73075064374,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,34,61,564.96676220922,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 13-14,12,16,600.64766924534,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,33,64,552.31193679281,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 13-14,16,22,632.95957962303,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,26,65,517.6981403583,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,13,25,550.41587102006,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,27,60,536.77932193138,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,14,18,608.39178766928,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,51,84,546.50351769646,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,14,21,567.01057350008,
MBSEF Thrilla CX Series,2021-09-2,Category 3/4/5 Junior Men,4,6,535.6867071494,
MBSEF Thrilla CX Series,2021-09-16,Category 3/4/5 Junior Men,2,6,508.6035959514,
Corn Cross,2021-09-18,Junior Men 15-16,3,5,,
MBSEF Thrilla CX Series,2021-09-23,Category 3/4/5 Junior Men,3,7,524.3017979757,
Vanport CX,2021-09-25,Category 3/4/5/Junior Open,1,23,462.81644360594,
Thrilla CX Series,2021-09-30,Category 3/4/5 Junior Me,4,10,501.72903275868,
Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,4,23,484.72459925061,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,2,34,430.1592531105,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,2,31,417.03893122463,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,3,60,403.71993573814,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 15-16,2,10,418.17876852209,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,3,66,422.28550554911,
Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,2,15,416.20871893421,
Het Meer,2022-09-4,Junior Open 1/2/3,3,3,,
JubelCross,2022-09-18,Junior 1/2/3 Open,1,1,,
MBSEF Thrilla Series,2022-09-22,Category 3/4/5 Junior Open,1,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Open,2,6,470.12278409149,
