Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,5240,David,Mai,R4R - Make a Wish,0:42:15,232508,307.45444635164,272.27324443472,
3/4 Men,2,33781,Devin,Riley,Threshold Cycling,0:42:19,289348,299.58036799746,276.69909983944,
3/4 Men,3,5807,Andrew,Lysaght,MIT Cycling / FXDD,0:42:33,327318,322.92668628402,281.12495524415,
3/4 Men,4,27527,Lee,Wassilie,Wheel Power Bicycles,0:42:57,268677,330.58325948689,285.55081064887,
3/4 Men,5,13942,Sebastien,Dumont,BackOffice Associates,0:43:05,257150,356.50598673604,289.97666605358,
3/4 Men,6,680,Chris,Gagne,Cambridge Bicycle / IGLEHEART Frames,0:43:05,,354.01845991846,294.40252145829,
3/4 Men,7,138,Keith,Berkoben,MIT Cycling / FXDD - alum,0:43:12,261063,367.72979036937,298.82837686301,
3/4 Men,8,192861,Joe,Near,MIT Cycling / FXDD,0:43:32,329626,333.51029751743,303.25423226772,
3/4 Men,9,132,Cory,Johannessen,Threshold Cycling,0:43:40,240899,320.09083579293,307.68008767244,
3/4 Men,10,14525,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:44:04,191162,310.9941346091,312.10594307715,
3/4 Men,11,246,Dan,Ouellette,Optimum Performance,0:44:12,243844,310.94951794093,316.53179848186,
3/4 Men,12,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:44:44,254441,379.77401505093,320.95765388658,
3/4 Men,13,5301,Michael,Sabatini,cyclocrossworld.com,0:44:47,227057,337.64756772173,325.38350929129,
3/4 Men,14,28294,Uri,Halevi,BikeReg.com,0:44:50,188494,377.50005882631,329.80936469601,
3/4 Men,15,43074,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,0:44:51,242780,356.73636909833,334.23522010072,
3/4 Men,16,89,Ben,Corbalis,PARLEE Cycles,0:44:51,184819,408.80797050018,338.66107550543,
3/4 Men,17,44067,Nathaniel,Brewster,Bethel Cycle,0:45:00,237768,395.88244119321,343.08693091015,
3/4 Men,18,146339,PJ,McQuade,CYCLOCROSSWORLD.COM,0:45:03,198142,391.24153781558,347.51278631486,
3/4 Men,19,6750,James,Willsey,GMBC/Synergy Fitness,0:45:07,116020,359.30261029123,351.93864171958,
3/4 Men,20,29707,Mark,Bernard,Hup United,0:45:08,284052,411.36705400329,356.36449712429,
3/4 Men,21,4751,Robert,Hale,HUP United,0:45:13,268542,381.8767579495,360.790352529,
3/4 Men,22,15682,Matt,D'alessio,Threshold Cycling,0:45:18,273010,365.71258908869,365.21620793372,
3/4 Men,23,47218,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,0:45:23,292036,453.53001326311,369.64206333843,
3/4 Men,24,17668,Chris,Phenix,Bikeworks/hallamore,0:45:30,225323,471.3762253035,374.06791874315,
3/4 Men,25,63494,David,Warner,Boston Road Club,0:45:31,334000,415.59820911571,378.49377414786,
3/4 Men,26,17983,Adam,Atherton,ATA CYCLE FIT LAB,0:45:38,283242,440.44868820874,382.91962955257,
3/4 Men,27,43077,Greg,Indruk,MVCX/Goodales Bike Shop,0:45:42,323692,409.67174304296,387.34548495729,
3/4 Men,28,94,David,Chiu,Ride Studio Caf�,0:45:46,205552,375.47519036676,391.771340362,
3/4 Men,29,185,Robert,Naser,NBX/Narragansett Beer p/b Apex Technology,0:45:48,79734,443.25598022593,396.19719576672,
3/4 Men,30,37527,Abel,Tomkinson,Minuteman Road Club,0:45:49,280278,429.39807153254,400.62305117143,
3/4 Men,31,133,Oscar,Jimenez,Ride Studio Cafe,0:45:58,228871,359.20391240613,405.04890657614,
3/4 Men,32,17665,Joe,Phenix,Bikeworks/hallamore,0:46:05,225455,445.40920199116,409.47476198086,
3/4 Men,33,199806,Dan,Cooper,Comprehensive Racing,0:46:09,328466,538.68101218435,413.90061738557,
3/4 Men,34,62151,Brandon,Taylor,Paradise Racing,0:46:13,295048,449.12026817011,418.32647279028,
3/4 Men,35,31505,Kurt,Belhumeur,,0:46:25,327196,302.44797866474,422.752328195,
3/4 Men,36,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,0:46:26,200509,463.73430336908,427.17818359971,
3/4 Men,37,31443,Ken,Carpenter,Threshold Cycling,0:46:29,278810,448.62466865405,431.60403900443,
3/4 Men,38,27843,Matthew,Pierson,Minuteman Road Club,0:46:31,269984,455.53204860782,436.02989440914,
3/4 Men,39,43083,Jonathan,Barry,Bicycle Bill's,0:46:43,327438,408.65364426436,440.45574981385,
3/4 Men,40,61216,Sean,Pantellere,Unattached,0:46:43,365592,421.61619655075,444.88160521857,
3/4 Men,41,43129,Rich,Olivier,545 Velo,0:46:44,298763,455.15444348195,449.30746062328,
3/4 Men,42,128,Eric,Silva,Quad Cycles,0:46:55,216178,391.1367594167,453.733316028,
3/4 Men,43,59350,Patrick,Sullivan,Joe's Garage,0:46:55,63501,480.08759480045,458.15917143271,
3/4 Men,44,399,Cimarron,Wortham,MIT Cycling / FXDD,0:47:00,253757,288.2167110296,462.58502683742,
3/4 Men,45,43091,Andrew,Ewas,New England Athletic Cyclocross,0:47:05,196074,520.12352274812,467.01088224214,
3/4 Men,46,51208,Nolan,Musselman,Rothera Cycling,0:47:08,275742,453.60768483634,471.43673764685,
3/4 Men,47,744,Jim,Wirtanen,CYCLOCROSSWORLD.COM,0:47:12,200481,428.91876747268,475.86259305157,
3/4 Men,48,27518,Johnny,Morin,The Kidney Project,0:47:21,333664,440.45574981385,480.28844845628,
3/4 Men,49,61134,Mark,Vanliere,HUP United,0:47:21,325676,426.3810012043,484.71430386099,
3/4 Men,50,43090,Philip,Stango,Bicycle Bills,0:47:56,327614,415.72767179689,489.14015926571,
3/4 Men,51,92234,Bradford,Smith,Geekhouse,0:47:57,391746,502.65409014937,493.56601467042,
3/4 Men,52,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:47:57,132931,459.33486875505,497.99187007514,
3/4 Men,53,43082,Dan,Barrett,Threshold Cycling,0:48:15,302376,459.89893497221,502.41772547985,
3/4 Men,54,5,Ryan,Packard,QuadCycles,0:48:16,234154,418.42970680499,506.84358088456,
3/4 Men,55,40183,Jose,Ardila,g & k cycling,0:48:50,182011,478.72085495969,511.26943628928,
3/4 Men,56,6097,Lewis,Collins,HPG/Bagel/BG,0:48:50,317060,580.99776510471,515.69529169399,
3/4 Men,57,43900,Marty,Walsh,Geekhouse,0:48:54,135734,498.48160149347,520.12114709871,
3/4 Men,58,23032,Jake,Bridge,,0:49:12,265112,540.44625103851,524.54700250342,
3/4 Men,59,43089,Jim,Gomez,QuadCycles,0:49:20,261079,538.13334544454,528.97285790813,
3/4 Men,60,688,Michael,Cook,Minuteman Road Club,0:49:32,169310,501.5099961864,533.39871331285,
3/4 Men,61,19435,Zachary,Labry,MIT Cycling p/b FXDD,0:50:08,235849,452.62656229282,537.82456871756,
3/4 Men,62,5066,Thom,Flanagan,Newbury Comics /High&Might Beer Co.,,268585,508.39963722476,542.25042412228,
3/4 Men,63,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,,222943,524.4518332978,546.67627952699,
3/4 Men,64,70419,Peter,Hilby,Community Bicycle Supply,,,587.12725295136,551.1021349317,
3/4 Men,65,27515,Andrew,Giessel,Cambridge Bicycles/ Igleheart  Frames,,300548,512.67313716063,555.52799033642,
3/4 Men,66,13351,Edward,Parsons,HUP United,,142294,400,559.95384574113,
3/4 Men,67,1516,James,Scott,Canton Velo,,221678,541.80551592297,564.37970114585,
3/4 Men,68,65165,Michael,Harris,Bell Lap,,488567,581.14272196535,568.80555655056,
3/4 Men,69,61225,Alex,Meier,Quad Cycles,-1 lap,329502,643.66194978402,573.23141195527,
3/4 Men,70,699,Kurt,Maw,Comprehensive Racing,-1 lap,246211,607.43747868672,577.65726735999,
3/4 Men,71,45619,Patrick,Twomey,Quadcycles,-1 lap,235222,573.8417230123,582.0831227647,
3/4 Men,72,63432,David,Carrel,,-1 lap,360665,707.08372474147,586.50897816942,
3/4 Men,73,56733,Michael,Murphy,Centraal Cycle,-1 lap,362252,567.29886526504,590.93483357413,
3/4 Men,74,46613,Andrew,Nook,Racer-X,-1 lap,359368,600.335767126,595.36068897884,
3/4 Men,75,37354,Ed,Walsh,Cyclocrossworld,-1 lap,319718,639.71162441222,599.78654438356,
3/4 Men,76,15197,Mike,Robinson,,-1 lap,303321,613.55880934449,604.21239978827,
3/4 Men,77,64684,Anthony,Codding,,-1 lap,268554,651.99442493479,608.63825519299,
3/4 Men,DNF,43993,Jonathan,Wetzel,Paradise Racing,,138225,332.32018120679,613.0641105977,
3/4 Men,DNF,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,,,385.07216206998,613.0641105977,
3/4 Men,DNF,62027,Jorma,Mueller,Ride Studio Cafe,,64761,444.2655744063,613.0641105977,
3/4 Men,DNF,4702,David,Patnaude,Minuteman Road Club,,27401,477.13567539584,613.0641105977,
3/4 Men,DNF,28292,Dan,St. germain,Geekhouse Bikes,,284750,497.83768200156,613.0641105977,
3/4 Men,DNF,46601,Rob,Bousquet,Racer-X,,329148,501.63516481343,613.0641105977,
3/4 Men,DNF,50054,Joseph,Marinelli,Threshold Cycling,,277289,520.86663372218,613.0641105977,
3/4 Men,DNF,178,Michael,Keough,Corner Cycle,,195633,520.8932767769,613.0641105977,
3/4 Men,DNF,953,Steve,Witkus,Bikeman.com,,38714,300.76037539624,613.0641105977,
3/4 Men,DNF,19397,Steven,Curran,Mass Bay Road Club,,,660.5718371558,613.0641105977,
3/4 Men,DNF,27525,Nicholas,Maggiore,Newbury Comics,,273376,517.02083607818,613.0641105977,
3/4 Women,1,27859,Andrea,Cox,CCB,0:42:20,114775,414.26594085747,457.97642985864,
3/4 Women,2,77765,Ana,Sirianni,cyclocrossworld.com,0:42:45,358429,538.61622487384,466.7340367779,
3/4 Women,3,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:43:22,269237,529.97366015325,475.49164369717,
3/4 Women,4,43986,Jane anna,Chapman,QuadCycles,0:43:41,331224,547.797514474,484.24925061643,
3/4 Women,5,61288,Erin,Faccone,Wheelworks Racing,0:43:43,261012,584.47031519221,493.00685753569,
3/4 Women,6,46590,Cait,Dooley,Geekhouse Bikes,0:43:49,299758,506.19353576595,501.76446445495,
3/4 Women,7,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:43:55,333622,589.54013962271,510.52207137421,
3/4 Women,8,46587,Tessa,Riley,Threshold Cycling,0:43:58,328546,553.97935971676,519.27967829348,
3/4 Women,9,40171,Melissa,Seib,BIKEMAN.COM,0:44:05,301705,563.60228666958,528.03728521274,
3/4 Women,10,73113,Sally,McInnis,JRA Cycles,0:44:28,178513,600,536.794892132,
3/4 Women,11,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,0:44:55,327436,577.9647150999,545.55249905126,
3/4 Women,12,71136,Erin,Archard,,0:44:59,222,667.66480384425,554.31010597052,
3/4 Women,13,73116,Jennifer,Schoenberg,Minuteman Road Club,0:45:28,,600,563.06771288979,
3/4 Women,14,43110,Jennifer,Goff,Minuteman Road Club,0:45:28,324316,556.46067092006,571.82531980905,
3/4 Women,15,63436,Patty,Carrel,,0:45:29,360490,655.76795763971,580.58292672831,
3/4 Women,16,66134,Katrina,Zalenski,Burns Racing,0:45:43,361551,630.78805027793,589.34053364757,
3/4 Women,17,28275,Anna,Milton,LadiesFirst p/b milton-cat,0:45:47,302207,593.88225599224,598.09814056683,
3/4 Women,18,43985,Molly,Sorlien,Puppy Power,0:45:47,,600,606.8557474861,
3/4 Women,19,43115,Peggy,Gioioso,BOB CYCLING/ GOODALES BIKES,0:46:16,324426,657.90726092502,615.61335440536,
3/4 Women,20,6127,Laura,Kozlowski,velo bella/kona,0:46:17,262612,652.98430004836,624.37096132462,
3/4 Women,21,46623,Kristin,Beville,B2C2/BOLOCO,0:46:34,358598,670.38744832928,633.12856824388,
3/4 Women,22,53639,Amy,Schwarzenberg,Team CF,0:46:53,269153,627.05694785915,641.88617516314,
3/4 Women,23,5046,Leah,Pappas-barnes,HUP United,0:46:55,245564,627.85427494731,650.6437820824,
3/4 Women,24,72466,Celia,Riechel,Bikes Not Bombs / Circle A Cycles,0:46:56,,622.28735490787,659.40138900167,
3/4 Women,25,117,Elaine,Debitetto,Hup United,0:47:02,245785,668.50335271123,668.15899592093,
3/4 Women,26,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:48:07,343214,666.34119217905,676.91660284019,
3/4 Women,27,27862,Millie,Milton,LadiesFirst p/b Milton-Cat,0:48:08,286254,689.31981154401,685.67420975945,
3/4 Women,28,111137,Roni,Vetter,HUP United,0:48:10,315236,659.72968002597,694.43181667871,
3/4 Women,29,56465,Maura,O'Connor Yanulis,Cycle Lodge,0:48:32,329080,673.51553940283,703.18942359798,
3/4 Women,30,70411,Catherine,Quinn,COMPREHENSIVE RACING,0:48:39,,679.85418270843,711.94703051724,
3/4 Women,31,67279,Milica,Wren,Team Pegasus Boston,0:49:21,346122,717.04622175522,720.7046374365,
3/4 Women,32,43994,Kristen,Seib,BIKEMAN.COM,0:49:45,77355,688.22630335626,729.46224435576,
3/4 Women,33,63439,Nancy,Hatfield,Comprehensive Racing,0:52:21,360189,725.1787339232,738.21985127502,
3/4 Women,34,73114,Elizabeth,Tveter,Swift,0:52:43,,600,746.97745819429,
3/4 Women,35,56354,Barbara,Call,Essex County Velo,-1 lap,,692.3782616065,755.73506511355,
3/4 Women,36,61285,Jessica,Hughston,New England Athletic,-1 lap,233,600,764.49267203281,
3/4 Women,37,40172,Adelaide,Szczesiul,NEBC p/b Cycle Loft,-1 lap,327044,748.0861148819,773.25027895207,
3/4 Women,38,56466,Laura,Kernan,SLIJK velo club,-1 lap,359187,776.24608579885,782.00788587133,
3/4 Women,39,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,-1 lap,302533,742.88502588895,790.7654927906,
3/4 Women,40,45610,Marylou,Brooks,NEBC p/b Cycle Loft,-1 lap,329082,725.89720881884,799.52309970986,
3/4 Women,41,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,-1 lap,304130,768.33209037653,808.28070662912,
3/4 Women,42,147111,Ella,Raposo-sacks,PTFU,-1 lap,386874,722.79066991895,817.03831354838,
3/4 Women,DNF,73117,Mandy,Millen,Mandy Millionz p/b Bobby fueled by Maguires,,,600,825.79592046764,
4 Men,1,65087,John,Golden,Landry's Bicycles,0:38:59,137719,383.94540959178,363.79616183887,
4 Men,2,61147,Karl,Sineath,Boston Road Club,0:38:59,191801,414.59282378764,367.80079452435,
4 Men,3,42526,Michael,Dore,SLIJK velo club,0:38:59,323792,448.96059025445,371.80542720983,
4 Men,4,31432,Daniel,Donovan,Essex County Velo (ECV),0:39:13,146272,420.43303950686,375.81005989531,
4 Men,5,50053,Nicholas,Kirsch,NorEast Cycling,0:39:13,332732,457.0730549171,379.81469258079,
4 Men,6,34873,Bruce,Schwab,OA/Cyclemania,0:39:20,41343,455.17304284896,383.81932526627,
4 Men,7,61216,Sean,Pantellere,Unattached,0:39:21,365592,421.61619655075,387.82395795175,
4 Men,8,43090,Philip,Stango,Bicycle Bill's,0:39:42,327614,415.72767179689,391.82859063723,
4 Men,9,45585,Jason,Matulewicz,ECV,0:39:53,314898,503.40467591043,395.83322332271,
4 Men,10,58955,Daniel,Mccabe,bikebarnracing,0:39:54,261665,457.02272111542,399.83785600819,
4 Men,11,740,John,Berlinger,Putney-West Hill,0:40:00,140369,452.58967581648,403.84248869367,
4 Men,12,186,Derek,Griggs,Recycled Sports,0:40:19,120116,422.88907331621,407.84712137915,
4 Men,13,58944,Nicholas,Gilroy,Essex County Velo-Driven by Mazda,0:40:25,312810,420.25110368837,411.85175406463,
4 Men,14,48092,Michael,Baker,C4/Cape Cod Racing,0:40:27,295878,434.25543263114,415.85638675011,
4 Men,15,23029,Seth,Ustaitis,MVCX/Goodales Bike Shop,0:40:32,214369,485.72509704053,419.86101943559,
4 Men,16,8690,Brian,Thiel,SLIJK velo club,0:40:36,358863,445.84758976642,423.86565212107,
4 Men,17,61219,Rick,Mackie,SLIJK Velo Club,0:40:38,358623,504.72052289274,427.87028480655,
4 Men,18,50055,Jf,Fullum,SLIJK velo club,0:40:41,358862,529.44324682371,431.87491749203,
4 Men,19,35120,Jeff,Brown,Unattached,0:40:42,298827,507.71370036209,435.87955017752,
4 Men,20,61496,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:40:52,342268,518.61280651613,439.884182863,
4 Men,21,66111,Matthew,Sousa,Team Pegasus/Breakaway Courier Boston,0:41:03,350320,474.95896559094,443.88881554848,
4 Men,22,57302,Shawn,Smith,NEMBA RACING,0:41:08,144593,474.919323646,447.89344823396,
4 Men,23,46596,Jay,Curry,Comprehensive Racing,0:41:11,331150,488.05068214085,451.89808091944,
4 Men,24,66122,Chris,Pappas,Landry's Bicycles,0:41:16,122984,425.38396538284,455.90271360492,
4 Men,25,63507,Emil,Baungaard,(NEBC p/b Cycle Loft),0:41:16,350578,555.71427597016,459.9073462904,
4 Men,26,73097,Matt,Salter,Green Mountain Rehab and Sports Medicine/Catamount,0:41:16,197468,540,463.91197897588,
4 Men,27,33801,Robert,Hildebrandt,Cape Cod Racing/C4,0:41:20,238006,506.36730515657,467.91661166136,
4 Men,28,70420,Brian,Coate,Northeastern University,0:41:31,360895,480.92825021351,471.92124434684,
4 Men,29,94523,Ronnie,Smithers,Essex County Velo (ECV) driven by Mazda,0:41:33,262665,540,475.92587703232,
4 Men,30,43138,Robert,Rolsma,Essex County Velo (ECV) driven by Mazda,0:41:36,296737,576.72244578098,479.9305097178,
4 Men,31,1513,Michael,Weston,545 Velo,0:41:40,,509.49430978963,483.93514240328,
4 Men,32,61149,Brendan,Mulvey,C4/Cape Cod Racing,0:41:57,360825,499.13134888266,487.93977508876,
4 Men,33,62126,Jeffrey,Fisher,OA/CycleMania,0:42:02,0011710,416.2232540141,491.94440777424,
4 Men,34,45588,Jason,Waltuch,Threshold Cycling,0:42:02,289388,533.7653442227,495.94904045972,
4 Men,35,61223,Steven,Kennedy,Colavita Racing Inc.,0:42:03,201766,524.35336969776,499.9536731452,
4 Men,36,66110,Eric,Baumann,Team Pegasus Boston,0:42:03,346524,516.75784291167,503.95830583068,
4 Men,37,43093,Nathan,Muehleisen,Wheelworks,0:42:07,335878,510.60392936729,507.96293851616,
4 Men,38,23032,Jake,Bridge,Seven Cycles Factory Team,0:42:10,265112,540.44625103851,511.96757120164,
4 Men,39,43971,Ed,Medina,Community Bicycle Supply Boston,0:42:14,348732,579.58979956725,515.97220388712,
4 Men,40,46639,John,Hawkes,Centraal Cycle,0:42:37,328964,531.23427016776,519.9768365726,
4 Men,41,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:42:37,328466,538.68101218435,523.98146925808,
4 Men,42,63456,Jeff,Litchfield,Blue Steel Cyclery,0:42:40,197065,533.3118716927,527.98610194356,
4 Men,43,72425,David,Blackman,,0:42:47,,668.97616381726,531.99073462904,
4 Men,44,122691,Gregory,Gibbons,CORNER CYCLE,0:42:50,,495.65345073421,535.99536731452,
4 Men,45,39914,Tristan,Beaulieu,,0:42:59,291727,606.93871574508,540,
4 Men,46,73099,Carl,Devincent,NEMBA Racing,0:43:06,431867,540,544.00463268548,
4 Men,47,99,Jonathan,Ring,,0:43:07,,631.31935472745,548.00926537096,
4 Men,48,61228,Joseph,Remy,Essex County Velo (ECV),0:43:12,,587.9695566548,552.01389805644,
4 Men,49,31511,Alexander,Twombly,Bikes Not Bombs/Circle A Cycles,0:43:29,,583.48678640369,556.01853074192,
4 Men,50,4710,Paul,Penaskovic,Comprehensive Racing Team,0:43:34,265469,569.81841558275,560.0231634274,
4 Men,51,61217,Cory,Small,,0:43:40,350750,377.87275833245,564.02779611288,
4 Men,52,62071,Daniel,Cariolo,Pegasus Cycling,0:43:41,345164,631.09782978612,568.03242879836,
4 Men,53,63430,Ron,Chevrette,Blue Steel Cyclery,0:43:43,207435,616.52927840449,572.03706148384,
4 Men,54,61253,Duane,Young-kershaw,Cycle Loft Velo,0:43:54,307000,616.57890864927,576.04169416932,
4 Men,55,46599,William,Harrington iii,ESSEX COUNTY VELO,0:43:57,292294,636.95214409789,580.0463268548,
4 Men,56,64680,William,Rieders,weston posse,0:44:04,237631,568.93782177679,584.05095954028,
4 Men,57,73100,Adam,Ring,,0:44:27,196488,540,588.05559222576,
4 Men,58,43094,Ted,Berg,Bicycle Bill's,0:44:29,360128,650.07338185067,592.06022491124,
4 Men,59,64683,Fred,Hoff,Weston Posse,0:44:30,377944,612.97716488475,596.06485759672,
4 Men,60,31452,Andy,Huff,New England Athletic Cyclocross,0:44:34,301774,628.13307607748,600.0694902822,
4 Men,61,438,Lee,Strout,Bikeman.com,0:44:35,43998,607.10961105955,604.07412296768,
4 Men,62,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:44:36,246211,607.43747868672,608.07875565316,
4 Men,63,15694,Gregor,Rohda,Cambridge Bicycle / Igleheart Frames,0:44:54,187492,630.35990949514,612.08338833864,
4 Men,64,61274,Tom,Gumbart,Minuteman Road Club,0:44:54,357043,603.04833753558,616.08802102412,
4 Men,65,37793,Justin,Walker,walker stables,0:44:56,484830,649.02110380112,620.0926537096,
4 Men,66,66152,Colin,Johannen,,0:45:00,121178,641.80179793554,624.09728639508,
4 Men,67,218,Fred,Delgrosso,Quad Cycle,0:45:33,269702,601.0286853541,628.10191908056,
4 Men,68,780,Vance,Perry,E M V C,0:45:42,208876,632.58031676958,632.10655176604,
4 Men,69,5315,Brian,Rutledge,Team Wheelworks,0:46:07,270467,622.29403177683,636.11118445152,
4 Men,70,700,Matthew,Juros,Essex County Velo,0:46:11,183600,627.38076559559,640.115817137,
4 Men,71,61213,Alan,Wright,Bikes Not Bombs,0:46:12,359536,607.59255711272,644.12044982248,
4 Men,72,73101,Noah,Eckhouse,Mr Bliff,0:46:42,,540,648.12508250797,
4 Men,73,73102,Alfred,Gadway,NEMBA,0:46:49,411663,540,652.12971519345,
4 Men,74,13587,Tom,Denormandie,,0:47:14,,540,656.13434787893,
4 Men,75,6367,Robert,Hendry,Northampton Cycling Club,0:47:14,288898,535.84536916236,660.13898056441,
4 Men,76,66119,Patrick,Carpenter,C4/CAPE COD,0:47:44,361845,687.17591388133,664.14361324989,
4 Men,77,42534,Tim,O'connor,,0:47:52,322210,663.3201329804,668.14824593537,
4 Men,78,67292,Tom,Pincince,,0:48:16,385785,678.45299048067,672.15287862085,
4 Men,79,1511,Larry,Katz,Team SD,0:48:18,,540,676.15751130633,
4 Men,80,43097,Christopher,Graham,,0:48:21,412597,649.83355475646,680.16214399181,
4 Men,81,43855,Peter,Ward,North American Velo,,294741,657.33067250808,684.16677667729,
4 Men,82,51137,Andy,Demotses,Gus' Bike Shop,-1 lap,361021,650.50604164802,688.17140936277,
4 Men,83,59005,Michael,McCabe,bikebarnracing,-1 lap,266366,636.28425628986,692.17604204825,
4 Men,84,43072,Barry,Shopnick,NEBC p/b Cycle Loft,-1 lap,303760,681.63804193848,696.18067473373,
4 Men,85,53623,Shaun,Leclaire,MVCX,-1 lap,360077,665.42920559733,700.18530741921,
4 Men,86,63502,Jarrad,Warner,MVCX Goodale's Bike Shop,-1 lap,248697,653.14946100648,704.18994010469,
4 Men,87,61302,Ethan,Young-kershaw,NEBC p/b Cycleloft,-1 lap,308511,578.70307232513,708.19457279017,
4 Men,88,68669,Sager,Kern,,-1 lap,,670.14533250338,712.19920547565,
4 Men,89,71201,Jack,Douglass,,-1 lap,,696.79467787816,716.20383816113,
4 Men,DNF,64725,Raymond,Brown,Minuteman Road Club,,313164,486.03996447267,720.20847084661,
4 Men,DNF,27512,Stefan,Wawersik,Minuteman Road Club,,210617,495.0335433814,720.20847084661,
4 Men,DNF,777,Josh,Kapp,Rippers,,200965,541.04412334344,720.20847084661,
4 Men,DNF,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,,285424,582.84043163693,720.20847084661,
4 Men,DNF,73103,Steve,Crossley,NEMBA RACING,,,540,720.20847084661,
Juniors 10-14,1,5348,Kevin,Goguen,TEAM CF,0:17:11,290750,508.16683056301,481.71869427374,
Juniors 10-14,2,31494,Donnie,Seib,BIKEMAN.COM,0:17:17,301790,548.08213082375,498.54682484636,
Juniors 10-14,3,73085,Nicholas,Tveter,,0:18:00,380066,650,515.37495541899,
Juniors 10-14,4,50062,Ryan,Aittaniemi,,0:18:20,327226,565.39204239609,532.20308599162,
Juniors 10-14,5,22642,Zoe,Brodsky,CycleLodge,0:19:58,301124,586.70945362865,549.03121656424,
Juniors 10-14,6,27854,Max,Durham,CCB Racing,0:20:06,301684,600.74734248652,565.85934713687,
Juniors 10-14,7,29575,Greg,Gunsalus,,0:20:27,301613,650,582.68747770949,
Juniors 10-14,8,53601,Sean,Goguen,TEAM CF,0:20:48,336584,647.13683291459,599.51560828212,
Juniors 10-14,9,5352,Alec,Perrotti,Groveland,0:20:49,327046,650,616.34373885475,
Juniors 10-14,10,73088,Alexander,Tveter,,0:20:51,,650,633.17186942737,
Juniors 10-14,11,61256,Madeline,Zygmont,comprehensive racing/salem cycle,0:22:38,403945,676.52276824178,650,
Juniors 10-14,12,72471,Christopher,Golden,,0:23:04,169100,650,666.82813057263,
Juniors 10-14,13,73089,Kyle,Schoenberg,,0:23:23,,650,683.65626114525,
Juniors 10-14,14,5351,Connor,Cox,,0:25:01,416245,674.53411906908,700.48439171788,
Juniors 10-14,15,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,0:25:14,359229,674.24524886584,717.31252229051,
Juniors 10-14,16,73090,Eli,Eckhouse,Mr Bliff juniors,0:25:15,,650,734.14065286313,
Juniors 10-14,17,73091,Maddie,Katz,,0:25:38,,650,750.96878343576,
Juniors 10-14,18,66140,Ryan,Hoff,Weston Posse,0:25:51,,695.14867964226,767.79691400838,
Juniors 10-14,19,62167,Benjamin,Buchheit,QuadCycles,0:28:06,361468,758.7390504567,784.62504458101,
Juniors 10-14,20,73092,Madeleine,Tveter,,0:28:07,,650,801.45317515364,
Juniors 15-18,1,72328,Brendan,Rhim,Killington Mountain School Cycling Team,0:42:32,282640,370,325.79707571587,
Juniors 15-18,2,6764,Coop,Willsey,Bliss Racing,0:43:18,283705,291.86201418471,347.29918020027,
Juniors 15-18,3,332,Tommy,Goguen,TEAM CF,0:43:26,219424,385.43768153796,368.80128468467,
Juniors 15-18,4,71207,Peter,vollers jrr.,Killington Mountain School Cycling Team,0:44:46,,394.4343504004,390.30338916907,
Juniors 15-18,5,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:45:53,285756,409.40789042979,411.80549365347,
Juniors 15-18,6,67275,Ari,Appel,NEBC p/b Cycle Loft,0:47:05,360873,489.221860002,433.30759813787,
Juniors 15-18,7,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:51:12,299713,457.20730584594,454.80970262227,
Juniors 15-18,8,70398,Adam,Lovell,Cycle Lodge,-1 lap,376975,518.49280252971,476.31180710667,
Juniors 15-18,9,61300,Ethan,Pearl,Necb p/b cycleloft,-1 lap,356098,556.41602228893,497.81391159107,
Juniors 15-18,10,43122,Jaalen,Pottle,JRA Cycles,-1 lap,329002,530.89760327277,519.31601607546,
Masters 35+,1,53860,Scott,Levreault,joe's garage,0:42:18,81441,265.59894506157,232.73283630533,
Masters 35+,2,31438,Benjamin,Pagano,Quad Cycles,0:43:35,281677,273.47601819842,242.10747743672,
Masters 35+,3,45581,Andy,Gould,Blue Steel Cyclery,0:43:54,276291,266.25788045448,251.48211856812,
Masters 35+,4,19392,David,Dornaus,Corner Cycle,0:44:21,160736,281.6761118365,260.85675969951,
