First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Osborne,The Grand Day 1,2021-10-23,Men Cat 4/5,20,34,557.7369866468,
Christian,Sundquist,Super Cross Cup Day 1,2019-11-16,Men Pro Open,12,34,224.30093846263,
Christian,Sundquist,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,39,56,311.97239577785,
Christian,Sundquist,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,36,39,338.1901238414,
Christian,Sundquist,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,17,40,247.16448059404,
Christian,Sundquist,HPCX,2019-10-27,Men Open Pro,12,22,275.06236650502,
Christian,Sundquist,Fruitlands' Cup of Cyclocross,2019-10-26,Men Pro/1/2/3,2,19,231.80038599912,
Christian,Sundquist,Hometown CX,2019-10-20,Cat 1/2/3 Men,2,15,266.65186114826,
Christian,Sundquist,Keene Pumpkincross,2019-10-19,Men Elite ,2,33,258.15491601113,
Christian,Sundquist,Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,26,13,433.19958316573,
Christian,Sundquist,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,6,58,221.39209617371,
Christian,Sundquist,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,1,27,220.22024560248,
Christian,Sundquist,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,5,37,231.4282052281,
Christian,Sundquist,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,5,29,253.25397974617,
Christian,Sundquist,Gateway Hills CX,2019-09-15,Men Cat 1/2/3,4,33,241.25241193523,
Christian,Sundquist,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,29,44,238.58358898265,
Christian,Sundquist,Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,32,47,249.49351419449,
Christian,Sundquist,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,27,51,293.69336055072,
Christian,Sundquist,Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,17,53,255.62271199849,
Christian,Sundquist,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,13,40,246.97402574938,
Christian,Sundquist,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,20,35,285.66485090433,
Christian,Sundquist,Sherbrooke CX Day 2,2018-10-21,Elite Men,16,40,256.42537266992,
Christian,Sundquist,Sherbrooke CX Day 1,2018-10-20,Elite Men,17,42,223.12642752211,
Christian,Sundquist,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,21,51,261.10646264347,
Christian,Sundquist,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,34,56,298.62011648682,
Christian,Sundquist,Charm City Cross Day 2,2018-10-7,Men Open Pro,22,38,293.45605963666,
Christian,Sundquist,Charm City Cross Day 1,2018-10-6,Men Open Pro,22,41,274.15409600876,
Christian,Sundquist,KMC CrossFest Day 2,2018-09-30,Men UCI C2,20,41,279.40281205832,
Christian,Sundquist,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,7,25,255.70077842674,
Christian,Sundquist,Cape Cross ,2018-09-23,Men 1/2/3 Cat,6,23,251.01693076946,
Christian,Sundquist,Gateway Hills CX,2018-09-16,Men Cat 1/2/3,2,26,249.35835933474,
Christian,Sundquist,Rochester Cyclocross Day 2,2018-09-9,Men UCI,27,38,266.17838617127,
Christian,Sundquist,Rochester Cyclocross,2018-09-8,Men UCI,28,37,281.35564842524,
Eric,Alexander,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,30,56,580.63105563549,
Jeremy,Morgan,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,4,9,431.57871831861,
Jeremy,Morgan,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,1,6,,
Jeremy,Morgan,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,8,52,464.68418060701,
Jeremy,Morgan,BHB Spring Hill Cross,2015-10-4,Men    4/5,9,53,463.12203139287,
Eric,Alexander,Hopkins Park CX,2015-10-4,Single Speed Open,52,70,503.2960915974,
Jeremy,Morgan,BHB Spring Hill Cross,2015-10-3,Men    4/5,9,53,463.12203139287,
Jeremy,Morgan,BHB Spring Hill Cross,2015-09-19,Men    4/5,16,69,469.93015041994,
Jeremy,D. morgan,Lion Cross 2014,2014-11-16, Men   4/5,14,71,458.72223891932,
Jeremy,D. morgan,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,35,67,554.74817644122,
Megan,Barr,Jingle Cross Day 2,2014-11-15,Women Cat 2,2,19,341.61197538345,
Megan,Barr,Jingle Cross Day 1,2014-11-14,Women Cat 2,3,15,372.14394606355,
Megan,Barr,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,9,32,424.42575027656,
Unknown,Rider,Jingle Cross Day 3,2013-11-17,Women Cat 2/3,19,32,497.216306795,
Megan,Barr,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,11,47,423.22534924518,
Unknown,Rider,Jingle Cross Day 2,2013-11-16,Women Cat 2/3,21,47,470.14962914892,
Megan,Barr,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,8,43,407.81927528333,
Unknown,Rider,Jingle Cross Day 1,2013-11-15,Women Cat 2/3,23,43,498.85512281616,
Eric,Alexander,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,42,87,541.51812290832,
Eric,Alexander,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,15,90,463.25681543525,
Paolo,Urizar,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,65,93,460.47826676319,
Paolo,Urizar,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,69,72,427.27311785484,
