Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat4,5,19,493.36230514236,
Kirkland Cyclocross Race,2014-09-14,Men Cat 5,5,17,478.86626498932,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 5,6,18,487.52398697972,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 5,3,17,465.97644430752,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,7,34,450.69809083272,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 5,21,27,607.82752002017,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,29,65,524.78165153995,
Syracuse GP,2014-10-25,Men Senior  Cat 5,6,26,448.51655494119,
Syracross IV,2014-11-1,Men Senior  Cat 4/5,14,66,441.3352815138,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 4/5,7,17,511.06109594643,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,6,19,479.26896557047,
