Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,20,58,353.16435006902,
Starcrossed,2010-09-19,Single Speed,12,81,289.40033686329,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,24,50,389.20524282053,
Woodlawn Park GP,2010-11-14,Singlespeed Men,13,68,288.39673718058,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,4,30,259.63172118547,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,53,61,523.71599574815,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,14,73,277.64317055916,
Marymoor 2011,2011-09-25,Singlespeed,7,46,270.55706523055,
Steeliacoom 2011,2011-10-9,Singlespeed,6,45,269.38110864226,
Silver Lake 2011,2011-10-16,Singlespeed,8,42,294.64031815079,
Raceway CX,2011-10-23,SINGLE SPEED MEN,15,81,282.88650588874,
Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,3,28,243.11524927958,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,12,68,272.43381794708,
Steeliacoom V2 2011,2011-11-6,Singlespeed,9,45,275.6731103893,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,14,96,275.45849929406,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,2,26,255.45312707657,
Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,3,29,250.43910326365,
Washington State Cyclocross Championships,2011-12-4,SglSpd,6,33,282.07007251717,
SCX #4: Sprinkler,2012-10-28,Men Singlespeed  ,8,37,285.32436513703,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,19,40,390.57849145827,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,15,103,279.91616779401,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,3,27,268.38701789182,
SCX #7: Monroe,2012-11-25,SinglespeedMen,5,44,262.57425215248,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,25,26,483.05055741384,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,DNF,35,516.54093242631,
