Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2018-10-13, Category 5,14,36,510.83810413581,
Cross Fire,2018-10-28, Category 5,7,16,501.94780906302,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 4/5,15,32,517.1527966685,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,10,10,492.21755545363,
Sun Prairie Cup,2018-11-10, Category 5,11,28,511.69604137077,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 5,DNF,14,589.2597350139,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,DNF,15,578.86269048069,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,16,17,578.33201072793,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,DNF,116,686.00361814011,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,36,88,479.40360167157,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,15,58,452.56793484724,
Humbolt Park Cyclocross,2019-09-28,Elite Category 3/4,35,43,479.29773326698,
Cross Fire,2019-10-26,Elite Category 4/5,23,60,470.93722711718,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,14,34,444.25714765471,
Battle of Waterloo CX,2019-11-3,Elite Category 3/4,25,27,478.43637974188,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,13,39,430.66702977978,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,24,41,527.6624406917,
PRIMALPALOOZA,2022-09-11,Men SM 4,15,16,552.52532595757,
CYCLO-X Interlocken,2022-10-8,Men SM 4,35,37,620.15290521753,
OZ CX,2022-10-15,Men Elite Cat 4/Novice,12,21,575.60952273645,
CYCLO-X Westminster,2022-11-12,Men SM 4,33,35,584.93066135368,
Colorado State Cyclocross Championships,2022-11-19,Men SM 4,13,14,590.83832075707,
CYCLO-X Louisville,2023-10-14,Men SM 4,31,35,598.11945231439,
Wild West Cross,2023-10-15,Men SM 4,DNF,14,657.46514358175,
CYCLO-X Parker,2023-10-21,Men SM 4,21,22,600.77860075819,
CYCLO-X Valmont,2023-10-28,Men SM 4,33,34,585.51399863863,
Cross of the North,2023-11-4,Men SM 4,30,30,565.65615938473,
Cross of the North,2023-11-5,Men SM 4,27,28,586.31852757292,
CYCLO-X Westminster,2023-11-11,Men SM 4,32,35,604.26291536721,
CYCLO-X Longmont,2023-11-18,Men SM 4,23,28,603.71887023133,
