Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Youth,5,6,676.21666666667,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Youth,6,10,679.4125,
SoCalCross Prestige Series #3,2010-10-10,Youth,6,9,679.4125,
SoCalCross Prestige Series #4,2010-10-16,Youth,4,4,,
SoCalCross Prestige Series #5,2010-10-23,Youth,5,10,625.68900681627,
SoCalCross Prestige Series #8,2010-10-31,Youth/U10,2,4,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Youth,4,5,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Youth,5,13,617.5,
SoCalCross Prestige Series #10,2010-11-13,Youth,4,4,,
SoCalCross Prestige Series #12,2010-11-20,Youth/U10,2,2,,
SoCalCross Prestige Series #13,2010-11-21,Youth/U10,4,7,650,
SoCalCross Prestige Series #14,2010-11-28,Youth/U10,4,12,600.42060916122,
SoCalCross Prestige Series #15,2010-12-4,Youth/U10,4,5,,
SoCalCross Prestige Series #17,2010-12-19,Youth,5,7,,
SoCalCross Prestige Series #1,2011-09-18,Junior Girls 10-14,13,19,671.66666666667,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Youth/U10,4,13,599.05070680473,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Cat Youth / U10,3,7,635.60638265854,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Cat Youth / U10,3,5,,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Girls 10-14,8,9,698.71485712399,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Cat Youth Under 10,2,7,584.13274481005,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Cat Youth,DNF,5,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Cat Youth,4,6,642.63206501034,
Spooky Kross Day 1,2012-10-20,Junior Men 10-14,16,16,805.3074326388,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,20,20,827.14256349027,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,16,18,818.59560458449,
SCPS #9: Velocity Cross,2012-11-10,Junior Men 10-14,9,10,712.11452315425,
