Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City #1 Soquel High School,2009-10-11,Category C Women,1,6,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,8,24,490.85693993113,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,8,26,498.5992931164,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,6,17,468.87505558273,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,18,44,465.76599441223,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,11,12,577.3204209785,
Surf City Haloween Race,2010-10-31,Master Women 35+,3,5,,
BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,17,20,501.17690760853,
BASP 1 Candlestick Park,2011-10-23,Master 35+ Women,5,10,479.81429830293,
Sacramento CX #5,2011-11-6,Women A35+,6,7,535.78697818467,
BASP 2 Sierra Point,2011-11-12,Masters Women 35+,9,11,527.31596003655,
SSCXWC,2011-11-20,Women SSCXWC,43,77,523.58259158395,
BASP 3 Golden Gate Park,2011-11-27,Women 35+ A,6,8,526.39772595748,
Sacramento CX #4,2012-11-3,Women A35+,3,5,,
Sacramento CX #4,2012-11-3,Single Speed B,15,16,555.04926758506,
Sacramento CX #5,2012-11-4,Women A35+,2,4,,
Sacramento CX #5,2012-11-4,Single Speed B,12,16,501.63750476357,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,5,10,471.1644824814,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,27,30,580.90734587186,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,21,23,546.31630874302,
