Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 55+ CAT 1/2/3/4/5,1,2217,Fred,Wittwer,C3 TWENTY 20 CYCLING,0:46:03.98,38738,348.03172796496,331.24769937513,
MASTERS 55+ CAT 1/2/3/4/5,2,62923,Curtis,Southern,NCVC/UNITEDHEALTHCAR,0:46:34.17,52033,356.53595004805,345.96004860156,
MASTERS 55+ CAT 1/2/3/4/5,3,4365,John,Rogers,DCMTB,0:46:59.84,136767,399.18341633589,360.67239782798,
MASTERS 55+ CAT 1/2/3/4/5,4,3095,Eric,Sloman,BICYCLE OUTFITTERS R,0:48:25.00,123134,413.39016082241,375.3847470544,
MASTERS 55+ CAT 1/2/3/4/5,5,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,0:48:54.93,155245,423.97005536001,390.09709628082,
MASTERS 55+ CAT 1/2/3/4/5,6,49484,David,Wolfel,ROUTE 1 VELO/ARROW B,0:49:25.40,127614,453.49822438726,404.80944550724,
MASTERS 55+ CAT 1/2/3/4/5,7,98660,Mark,Solberg,,0:49:41.84,279935,501.70044978584,419.52179473366,
MASTERS 55+ CAT 1/2/3/4/5,8,2409,Jim,Bronson,SPORTIF/PATAPSCO BIK,0:40:54.54,48634,504.33862187911,434.23414396008,
MASTERS 55+ CAT 1/2/3/4/5,9,4368,William,Feasley,TEAM BEYER AUTO,0:41:29.73,360554,493.78443876502,448.9464931865,
MASTERS 55+ CAT 1/2/3/4/5,10,2941,Cary,Hunter,BICYCLE OUTFITTERS R,0:41:35.00,176403,480.86491343343,463.65884241292,
MASTERS 55+ CAT 1/2/3/4/5,11,3002,Karl,Kensinger,,0:41:43.25,18948,534.44117709004,478.37119163934,
MASTERS 55+ CAT 1/2/3/4/5,12,49473,Thomas,Fulcher,ROCK CREEK VELO,0:42:01.23,354560,515.77464812518,493.08354086576,
MASTERS 55+ CAT 1/2/3/4/5,13,2423,Gary,Dugovich,BEAVER VALLEY VELO,0:42:52.91,10134,504.9956118317,507.79589009218,
MASTERS 55+ CAT 1/2/3/4/5,14,37757,Michael,Wynnyk,CROSSHAIRS/BIKE DR.,0:43:22.57,294856,554.75477615474,522.5082393186,
MASTERS 55+ CAT 1/2/3/4/5,15,4369,Bruce,Oliver,NCVC/UNITEDHEALTHCAR,0:43:30.09,45753,553.02633273969,537.22058854502,
MASTERS 55+ CAT 1/2/3/4/5,16,97423,Kevin,Dolan,LATERAL STRESS VELO,0:43:56.91,47239,447.46452896103,551.93293777144,
MASTERS 55+ CAT 1/2/3/4/5,17,3671,Mark,Wanco,HUP UNITED,0:44:30.05,238331,639.78342062383,566.64528699786,
MASTERS 55+ CAT 1/2/3/4/5,18,93298,Barry,Wilcox ii,ROCK CREEK VELO,0:44:32.86,275682,593.84767816821,581.35763622428,
MASTERS 55+ CAT 1/2/3/4/5,19,65852,Joseph,Hoffman,NUTS ABOUT GRANOLA/H,0:44:38.82,361212,579.5232381591,596.0699854507,
MASTERS 55+ CAT 1/2/3/4/5,20,45667,George,Uhl,ADVENTURES FOR THE C,0:45:30.43,358242,570.0108831719,610.78233467712,
MASTERS 55+ CAT 1/2/3/4/5,21,2978,James,Carlson,POTOMAC VELO CLUB,0:48:02.21,96832,602.27343649219,625.49468390355,
MASTERS 55+ CAT 1/2/3/4/5,22,115586,Lloyd,Greenberg,THE BIKE RACK,0:50:11.25,454618,606.801125455,640.20703312997,
MASTERS 55+ CAT 1/2/3/4/5,23,115528,Ken,Newcombe,ROCK CREEK VELO,0:50:49.09,455824,619.86360583232,654.91938235639,
MASTERS 55+ CAT 1/2/3/4/5,24,2979,James,Wagner,TEAM BEYER AUTO,0:51:14.68,116012,545.47695609285,669.63173158281,
MASTERS 55+ CAT 1/2/3/4/5,25,3019,Gary,Kelley,T.E.A.M. FUJI,0:40:32.32,199117,677.80830275292,684.34408080923,
MASTERS 55+ CAT 1/2/3/4/5,26,17049,Randall,Nixon,SPORTIF COACHING GRO,0:43:04.04,26162,669.88731374514,699.05643003565,
MASTERS 55+ CAT 1/2/3/4/5,27,110831,Myron,Segal,ROUTE 1 VELO/ARROW B,0:44:42.48,178881,650.04325260639,713.76877926207,
MASTERS 55+ CAT 1/2/3/4/5,28,119913,John,Hossick,,0:44:54.78,457187,540,728.48112848849,
MASTERS 55+ CAT 1/2/3/4/5,DNF,3000,Shawn,Downing,C3-TWENTY20 CYCLING,0:29:17.67,45276,383.87339640206,743.19347771491,
Men Cat 1/2/3,1,46688,Ben,Frederick,Bicycle Outfitters Racing Team,04:06.7,324234,216.45618955892,207.50740912787,
Men Cat 1/2/3,2,987,Weston,Schempf,SEAVS/HAYMARKET PB V,05:11.1,122030,216.55371120783,218.08558799172,
Men Cat 1/2/3,3,2984,Greg,Wittwer,C3-TWENTY20 CYCLING,06:03.9,111687,255.70717526691,228.66376685556,
Men Cat 1/2/3,4,7283,Patrick,Blair,ADVENTURES FOR THE C,07:34.4,277204,265.73646361208,239.2419457194,
Men Cat 1/2/3,5,53871,Jordan,Snyder,,07:56.4,293469,260.11820456482,249.82012458325,
Men Cat 1/2/3,6,64262,Kevin,Carter,CROSSHAIRS CYCLING P,08:29.7,70144,298.5106800823,260.39830344709,
Men Cat 1/2/3,7,64177,Christopher,Rabadi,BATTLEY DUCATI-SPOKE,08:46.3,339512,295.19373952761,270.97648231093,
Men Cat 1/2/3,8,20152,Eric,Lundgren,JBV COACHING,08:48.5,264778,284.03645766571,281.55466117478,
Men Cat 1/2/3,9,3211,Tanner,Browne,MILLER SCHOOL OF ALB,09:35.7,253942,340.62118620805,292.13284003862,
Men Cat 1/2/3,10,5874,Michael,Mihalik,FREDDIE FU CYCLING T,09:38.9,245927,280.38928332052,302.71101890246,
Men Cat 1/2/3,11,28697,Mattison,Brady,DISTRICT VELOCITY RA,10:29.1,223221,313.28919776631,313.28919776631,
Men Cat 1/2/3,12,63832,Scott,Myers,TEAM BBC P/B BALTIMO,10:39.2,360252,336.60587756181,323.86737663015,
Men Cat 1/2/3,13,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,11:30.0,392452,318.29197388348,334.44555549399,
Men Cat 1/2/3,14,124455,Jeremy,Gardner,BIKES NOT BOMBS/CIRC,02:39.4,204147,342.29001535779,345.02373435784,
Men Cat 1/2/3,15,64198,Kristopher,Macalinao,C3-TWENTY20 CYCLING,04:37.6,358836,363.35303914489,355.60191322168,
Men Cat 1/2/3,16,11697,Andy,Brooks,THE CYCLE WORKS,05:22.6,149942,305.41990469496,366.18009208552,
Men Cat 1/2/3,17,17027,Elliott,Caldwell,CROSSHAIRS CYCLING P,06:20.4,288737,337.24141564348,376.75827094937,
Men Cat 1/2/3,18,91247,Elwood,Glass,CUTAWAY USA P/B BLAC,07:07.4,352118,387.01329186897,387.33644981321,
Men Cat 1/2/3,19,12215,Stuart,Louder,CUTAWAY USA P/B BLAC,07:57.6,221655,327.18277945075,397.91462867705,
Men Cat 1/2/3,20,5214,Taylor,Jones,CROSSHAIRS CYCLING P,11:11.1,187034,377.59319468777,408.4928075409,
Men Cat 1/2/3,21,71618,Jimmy,Picard,CUTAWAY USA P/B BLAC,53:39.0,361553,356.25980854931,419.07098640474,
Men Cat 1/2/3,DNF,47158,Samuel,Lear,SEAVS/HAYMARKET,31:25.6,324478,369.83864864815,429.64916526858,
Men Cat 1/2/3,DNF,93299,Chris,Welsh,DIAMONDBACK BIKES/UN,28:29.0,308615,367.46385614279,429.64916526858,
Men Cat 3/4,1,29633,George,Schulz,SEAVS/HAYMARKET PB V,43:31.4,301814,336.52641754828,315.67716655682,
Men Cat 3/4,2,99893,Anderson,Shepard,BIKE RACK RACING,43:33.2,403455,379.76252384269,322.76903173088,
Men Cat 3/4,3,82763,Chris,Dobroth,WICKED WASH RACING,44:05.6,404269,370.90003225445,329.86089690495,
Men Cat 3/4,4,37653,Richard,Serton,U-NEAK | DESIGNS,44:15.8,241062,363.49214939752,336.95276207901,
Men Cat 3/4,5,62072,Kevin,Hays,CROSSHAIRS P/B BIKE,44:26.8,358665,398.60905210397,344.04462725308,
Men Cat 3/4,6,5960,Brian,Swehla,TEAM BBC P/B BALTIMO,44:33.0,270279,362.11372900084,351.13649242714,
Men Cat 3/4,7,111393,Ryan,Knight,ADVENTURES FOR THE C,44:42.7,408591,400.72230555704,358.22835760121,
Men Cat 3/4,8,27334,Ryan,Stouten,FAMILY BIKE SHOP/NAT,45:35.0,414548,393.2599245218,365.32022277527,
Men Cat 3/4,9,65064,Liam,Panero,ROCK CREEK VELO,45:46.0,345906,429.4905215951,372.41208794933,
Men Cat 3/4,10,82062,Roman,Semenov,ROUTE 1 VELO/ARROW B,45:49.6,339118,395.35596289852,379.5039531234,
Men Cat 3/4,11,88916,Patrick,Gore,JBS_RACING TEAM/ FOU,45:50.2,397130,436.23887451591,386.59581829746,
Men Cat 3/4,12,110621,John,Kruegler,CUTAWAY USA P/B BLAC,45:50.5,380972,382.08920690755,393.68768347153,
Men Cat 3/4,13,62929,Jack,Cheng,V-DAY,45:54.9,358522,420.0675735503,400.77954864559,
Men Cat 3/4,14,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,45:58.4,418464,474.31361836464,407.87141381966,
Men Cat 3/4,15,66224,Patrick,Jarenwattananon,DISTRICT VELOCITY RA,46:13.0,362104,444.84829061237,414.96327899372,
Men Cat 3/4,16,135548,John,Glodek,TWIN SIX,46:17.7,269746,421.14600166499,422.05514416778,
Men Cat 3/4,17,32554,Joel,Steen,C3-TWENTY20 CYCLING,46:22.3,237732,393.02515714908,429.14700934185,
Men Cat 3/4,18,62927,John,Switzer,BIKE DOCTOR/VISIT FR,46:53.6,165625,392.96296904713,436.23887451591,
Men Cat 3/4,19,97266,Clay,Adair,PUNCH,47:12.6,296000,454.99717796789,443.33073968998,
Men Cat 3/4,20,93269,Shannon,Field,ADVENTURES FOR THE C,47:12.7,356681,486.30165713362,450.42260486404,
Men Cat 3/4,21,81053,Scott,Burdick,MIT CYCLING,47:35.4,391076,474.89443637371,457.51447003811,
Men Cat 3/4,22,69402,Ryan,Bowen,NCVC/UNITEDHEALTHCAR,47:35.6,368783,432.66413900653,464.60633521217,
Men Cat 3/4,23,55556,Christopher,Grengs,SQUADRA COPPI,47:42.9,56655,442.2352632495,471.69820038623,
Men Cat 3/4,24,44133,Matthew,Fackner,THE FACKNORY,47:47.6,329068,484.7939040209,478.7900655603,
Men Cat 3/4,25,95842,Evan,Thomas-arnold,DISTRICT HARDWARE CY,47:55.4,375843,466.277801425,485.88193073436,
Men Cat 3/4,26,111196,Scott,Kozicki,TEAM BBC P/B BALTIMO,48:23.5,425079,487.65186031805,492.97379590843,
Men Cat 3/4,27,92985,Carsten,Belanich,SHOULDA' TRAINED MOR,48:49.3,196021,461.43512595265,500.06566108249,
Men Cat 3/4,28,107076,Nathan,Graham,VELOWORKS-SPOKES ETC,48:59.9,418908,475.13707174794,507.15752625656,
Men Cat 3/4,29,94650,Joshua,Templeton,C3-TWENTY20 CYCLING,49:02.4,416765,511.0125194306,514.24939143062,
Men Cat 3/4,30,97265,Cameron,Anderson,PUNCH RACING,49:32.6,209943,442.43623758103,521.34125660468,
Men Cat 3/4,31,103683,Ian,Jackson,TEAM BBC P/B BALTIMO,49:43.9,412182,473.91182064404,528.43312177875,
Men Cat 3/4,32,3529,Charly,Hermanson,JOE'S BIKE SHOP RACI,50:44.7,191618,521.79649600348,535.52498695281,
Men Cat 3/4,33,119899,Vaughn,O'brien,,52:00.6,296912,400,542.61685212688,
Men Cat 3/4,34,72335,Mike,Shaw,FN BICYCLES WORKS RA,41:29.9,32347,508.86653114625,549.70871730094,
Men Cat 3/4,35,64761,Brian,Decann,District Hardware Cycling Collective,42:33.0,306510,462.89356019241,556.80058247501,
Men Cat 3/4,DNF,111205,Tony,Abate,DISTRICT VELOCITY RA,18:28.3,272465,414.49050390498,563.89244764907,
Men Cat 3/4,DNF,28709,Stephen,Spencer,CROSSHAIRS CYCLING P,19:40.1,299850,465.45287353613,563.89244764907,
Men Cat 3/4,DNF,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,08:45.6,365892,390.97006829312,563.89244764907,
Men Cat 3/4,DNF,97425,William,Mikolajczak,NCVC/UnitedHealthcare,09:12.7,407758,480.75777581459,563.89244764907,
Men Cat 4/5,1,99376,Ian,Beckner,SHENANDOAH MOUNTAIN,28:34.7,301083,409.94470497256,392.87543069716,
Men Cat 4/5,2,110812,Francisco,Covas,NCVC/UNITEDHEALTHCAR,28:43.3,418464,474.31361836464,396.96222428891,
Men Cat 4/5,3,77340,Marko,Rajkovic,BICYCLESPACE / ADVEN,29:03.6,439450,456.87069707323,401.04901788065,
Men Cat 4/5,4,114306,Damian,Walsh,,29:04.3,193790,521.82307509558,405.1358114724,
Men Cat 4/5,5,122692,Tim,Kelley,TEAM FEXY,29:05.4,431901,455.43485172858,409.22260506414,
Men Cat 4/5,6,113064,Francis,Tatem,,29:06.4,456936,428.78883939158,413.30939865589,
Men Cat 4/5,7,107077,Peter,Tyson,Team Bikenetic,29:17.8,448974,432.06648910175,417.39619224763,
Men Cat 4/5,8,84509,Matthew,Albanese,ABRT,29:23.3,227006,438.91558956963,421.48298583938,
Men Cat 4/5,9,84516,Dylan,Stagner,POTOMAC VELO CLUB,29:56.8,390025,452.29652035999,425.56977943112,
Men Cat 4/5,10,111197,Benjamin,Neumeyer,DISTRICT HARDWARE CY,29:56.8,442936,458.74173175692,429.65657302287,
Men Cat 4/5,11,106564,Kyle,Thornton,ROUTE 1 VELO/ARROW B,30:04.7,423540,446.18657568653,433.74336661462,
Men Cat 4/5,12,47162,Keith,Parker,TEAM BBC,30:05.3,280614,465.247467965,437.83016020636,
Men Cat 4/5,13,119902,Matthew,Begley,AFC,30:21.8,,540,441.91695379811,
Men Cat 4/5,14,110815,Alex,Morse,,30:27.8,443461,466.54802875082,446.00374738985,
Men Cat 4/5,15,79114,Michael,Boss,C3-TWENTY20 CYCLING,30:31.1,115140,504.66101816161,450.0905409816,
Men Cat 4/5,16,79129,Caoly,Tran,TEAM BBC P/B BALTIMO,30:37.1,386508,475.10448756095,454.17733457334,
Men Cat 4/5,17,117776,Thomas,Peddy,JOES BIKE SHOP RACIN,30:51.4,,473.17300920223,458.26412816509,
Men Cat 4/5,18,94643,Howard,Hayes,SPORTIF COACHING,31:09.4,365819,501.33562501383,462.35092175683,
Men Cat 4/5,19,78111,Joshua,Gorman,CROSSHAIRS CYCLING P,31:22.9,272802,454.81027599129,466.43771534858,
Men Cat 4/5,20,111200,Christopher,Mckay,C3-TWENTY20 CYCLING,31:25.7,449036,545.8813898307,470.52450894033,
Men Cat 4/5,21,112538,Bryan,Oprel,,31:25.9,338684,436.38366056016,474.61130253207,
Men Cat 4/5,22,92669,Tj,Sasser,ADVENTURES FOR THE C,31:26.9,418281,549.47844968949,478.69809612382,
Men Cat 4/5,23,99908,Yoshiaki,Sono,,31:33.7,417140,510.75493121314,482.78488971556,
Men Cat 4/5,24,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,31:35.4,347764,478.67870317915,486.87168330731,
Men Cat 4/5,25,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,31:35.4,413628,520.77673834511,490.95847689905,
Men Cat 4/5,26,95834,Matthew,Tilley,C3-TWENTY20 CYCLING,31:36.7,416735,560.81975613569,495.0452704908,
Men Cat 4/5,27,90995,Matthew,Aune,NCVC/UnitedHealthcare,32:12.1,390941,461.90943318475,499.13206408254,
Men Cat 4/5,28,99914,Kevin,Sundeen,ADVENTURETIMES TEAM,32:21.3,455168,534.01436352691,503.21885767429,
Men Cat 4/5,29,120176,Shawn,Smith,,32:22.7,456866,550.88242219723,507.30565126604,
Men Cat 4/5,30,138843,Alexander,Gray,TEAM BBC P/B BALTIMO,32:27.7,454962,569.21324613865,511.39244485778,
Men Cat 4/5,31,95840,Travis,Skeel,INTEGRATED SPORTS ME,32:30.3,376064,502.10462602932,515.47923844953,
Men Cat 4/5,32,94645,Steve,Winkler,BBC,32:31.8,417576,509.34758526307,519.56603204127,
Men Cat 4/5,33,38783,Adam,Ward,WICKED WASH,32:33.1,149595,531.47977412197,523.65282563302,
Men Cat 4/5,34,78132,Nathan,Ray,,32:41.8,309696,516.91386361372,527.73961922476,
Men Cat 4/5,35,118960,Daniel,Hunt,MAPLE LAWN ENDURANCE,32:45.9,345468,540,531.82641281651,
Men Cat 4/5,36,99929,Esteban,Covarrubias,,33:08.7,429310,497.52555537799,535.91320640825,
Men Cat 4/5,37,113070,Eduardo,Aguayo,ROUTE 1 VELO/ARROW B,33:30.6,237849,603.40361295276,540,
Men Cat 4/5,38,79116,Aj,Kray,WICKED WASH RACING,33:53.5,440300,532.899894163,544.08679359175,
Men Cat 4/5,39,115544,Eric,Saidel,,34:13.3,213515,601.6342082873,548.17358718349,
Men Cat 4/5,40,110834,Nick,Bradford,NCVC/UNITEDHEALTHCAR,34:17.4,256465,543.66463068587,552.26038077524,
Men Cat 4/5,41,44130,Benjamin,Blanton,THE BIKE LANE,34:17.9,324978,496.44093803112,556.34717436698,
Men Cat 4/5,42,29657,Alistair,Hastings,THE BIKE LANE,34:18.6,304997,553.86261928706,560.43396795873,
Men Cat 4/5,43,117129,Arjan,Berkelaar,Unattached,34:24.0,455600,569.08046033084,564.52076155047,
Men Cat 4/5,44,24967,Brian,Holesapple,TRAIL'S END CYCLE CO,34:31.5,81397,570.41353443802,568.60755514222,
Men Cat 4/5,45,88278,Chris,Spurrier,US MILITARY ENDURANC,34:38.2,399914,555.26797319968,572.69434873396,
Men Cat 4/5,46,13077,Patrick,Ryan,,34:38.7,410776,540,576.78114232571,
Men Cat 4/5,47,90996,Nicholas,Pazzaglia,POTOMAC VELO CLUB,34:52.7,403510,602.63908468655,580.86793591746,
Men Cat 4/5,48,53812,Daniel,Hoefert,,35:02.9,224648,571.36453459747,584.9547295092,
Men Cat 4/5,49,113839,Sean,Murnane,ENDORPHIN,35:08.1,454445,617.01736908775,589.04152310095,
Men Cat 4/5,50,119903,Hans,Ripp,BBC,35:12.9,,540,593.12831669269,
Men Cat 4/5,51,97429,Mark,Grzanna,,35:22.9,456595,633.1089221025,597.21511028444,
Men Cat 4/5,52,114309,John,Mcavoy,,35:23.7,,600.5835640093,601.30190387618,
Men Cat 4/5,53,112044,Jeremy,Brooks,THE BIKE LANE,35:24.2,437878,616.58943395716,605.38869746793,
Men Cat 4/5,54,143178,Ross,Lafontaine,C3 P/B TWENTY20 CYCL,35:24.7,454013,616.16394216073,609.47549105967,
Men Cat 4/5,55,128452,John,Babcock,BBC,35:34.6,435016,605.67688359244,613.56228465142,
Men Cat 4/5,56,115599,Scott,Leary,,35:43.0,456315,628.58089628984,617.64907824317,
Men Cat 4/5,57,103972,Enrique,Garcia,MORE,35:50.6,402026,655.94754301614,621.73587183491,
Men Cat 4/5,58,113075,Michael,Minnis,,36:12.8,120066,624.02746126675,625.82266542666,
Men Cat 4/5,59,119904,Trenton,Cherco,PANDA BALLERS,36:46.3,,540,629.9094590184,
Men Cat 4/5,60,62653,Marc,Amick,,37:08.0,443004,596.69499822576,633.99625261015,
Men Cat 4/5,61,8347,James,Harris,,37:49.0,440344,551.29221179613,638.08304620189,
Men Cat 4/5,62,20785,Warren,Chambers,ADVENTURES FOR THE C,38:00.2,327316,653.20209667764,642.16983979364,
Men Cat 4/5,63,4351,Rodges,Ankrah,ROUTE 1 VELO /ARROW,38:00.4,174807,692.25820707871,646.25663338538,
Men Cat 4/5,64,119905,Timothy,Jardeleza,,38:05.2,,540,650.34342697713,
Men Cat 4/5,65,111203,Gwokang,Yang,,38:05.4,345420,650.66538837119,654.43022056888,
Men Cat 4/5,66,113079,Bryan,Diederich,,39:35.7,454612,653.02524631329,658.51701416062,
Men Cat 4/5,67,119906,Alex,Harisiadis,TEAM BBC,39:43.1,440624,540,662.60380775237,
Men Cat 4/5,68,119907,Daniel,Doggett,ADVENTURES FOR THE C,40:09.6,,540,666.69060134411,
Men Cat 4/5,69,119908,Christopher,Kennedy,,40:17.1,,540,670.77739493586,
Men Cat 4/5,70,113078,Maurice,Mead,,40:58.1,,657.12993591187,674.8641885276,
Men Cat 4/5,71,117133,Michael,Porterfield,,41:08.2,,620.36430764247,678.95098211935,
Men Cat 4/5,72,119909,Joseph,Krzysko,,18:06.5,,540,683.03777571109,
Men Cat 4/5,DNF,111396,Alex,Molineux,DISTRICT TACO CYCLIN,10:07.9,433092,522.09772993737,687.12456930284,
Men Cat 4/5,DNF,119910,Christopher,Coxkrebs,,00:00.0,,540,687.12456930284,
Men Juniors 11-14 Open,1,82098,Joshua,Townes,ROCK CREEK VELO,20:45.0,383942,493.16420667824,473.82936055803,
Men Juniors 11-14 Open,2,77349,Iain,Mackeith,NCVC/UNITEDHEALTHCAR,21:32.8,369359,551.12308591792,485.57406985416,
Men Juniors 11-14 Open,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,22:12.5,388185,564.00174365596,497.31877915029,
Men Juniors 11-14 Open,4,97970,Samuel,Kristy,ENDORPHIN FITNESS CY,22:20.1,376563,557.2140900427,509.06348844643,
Men Juniors 11-14 Open,5,82092,Alex,Kasch,NCVC/UNITEDHEALTHCAR,22:43.0,390412,577.84972271568,520.80819774256,
Men Juniors 11-14 Open,6,82099,Erik,Corson,ROCK CREEK VELO,22:59.1,382429,581.62455521096,532.55290703869,
Men Juniors 11-14 Open,7,93302,August,Milliken,ROCK CREEK VELO,23:09.0,410531,574.66658453188,544.29761633482,
Men Juniors 11-14 Open,8,74213,Ean,Mealey,NUTS ABOUT GRANOLA/,23:41.8,386262,586.68716918187,556.04232563095,
Men Juniors 11-14 Open,9,82094,Tobias,Klein,NCVC/UNITEDHEALTHCAR,24:02.8,386626,612.01638348517,567.78703492708,
Men Juniors 11-14 Open,10,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,24:15.3,419141,706.07981144663,579.53174422321,
Men Juniors 11-14 Open,11,78126,Andrew,Strohmeyer,SPORTIF/PATAPSCO BIK,24:24.8,390579,638.49733222314,591.27645351934,
Men Juniors 11-14 Open,12,105430,Jeremy,Siedor,KELLY BENEFIT STRATE,24:36.3,430170,710.53189002055,603.02116281548,
Men Juniors 11-14 Open,13,112924,Colten,Siedor,,24:38.2,,749.8125,614.76587211161,
Men Juniors 11-14 Open,14,77352,George,Provine,SPORTIF COACHING GRO,25:12.4,380846,600.10639221526,626.51058140774,
Men Juniors 11-14 Open,15,84571,Karl,Neff,NCVC/UNITEDHEALTHCAR,25:14.1,390575,680.7556443245,638.25529070387,
Men Juniors 11-14 Open,16,118957,Jackson,Graham,KELLEY BENEFITS,25:28.5,,650,650,
Men Juniors 11-14 Open,17,103374,Jack,Dempsey,NCVC/UNITEDHEALTHCAR,25:36.4,432541,658.11984620609,661.74470929613,
Men Juniors 11-14 Open,18,110841,Ansel,Casper,,25:41.7,449141,632.94906908074,673.48941859226,
Men Juniors 11-14 Open,19,95856,Evan,Roper,NCVC/UNITEDHEALTHCAR,25:48.9,403355,704.85989718914,685.23412788839,
Men Juniors 11-14 Open,20,112075,Nathan,Cusack,ROCK CREEK VELO,25:49.9,442919,643.31294682102,696.97883718452,
Men Juniors 11-14 Open,21,101657,Jesse,Rider,Rock Creek Velo,27:45.8,396521,732.31375581415,708.72354648066,
Men Juniors 11-14 Open,22,118958,Luke,Flaxman,,28:16.7,456492,650,720.46825577679,
Men Juniors 11-14 Open,23,97449,Dean,Winter,,29:41.9,400851,749.78490418261,732.21296507292,
Men Juniors 11-14 Open,24,113058,Aaron,Mundie,LSV/KELLY BENEFIT ST,30:45.0,456171,821.92627677556,743.95767436905,
Men Juniors 11-14 Open,25,110843,Henry,Neff,NCVC/UNITEDHEALTHCAR,30:49.9,430952,695.12993558617,755.70238366518,
Men Juniors 11-14 Open,26,110842,Lance,Provine,SPORTIF COACHING GRO,33:02.5,425631,752.61622192411,767.44709296131,
Men Juniors 11-14 Open,27,95857,Jack,Reed,THE BIKE LANE,33:14.0,,786.35992457252,779.19180225744,
Men Juniors 11-14 Open,28,95858,Edwin,Sloman,National Capital Velo Club/UnitedHealthcare,34:25.1,415380,810.83795081278,790.93651155357,
Men Juniors 11-14 Open,29,6233,Unknown,Rider,,35:18.7,,546.80908151759,802.68122084971,
Men Juniors 11-14 Open,30,105433,Jake,Dohmen,KBS/LSV,36:34.2,,809.72871880295,814.42593014584,
Men Juniors 11-14 Open,31,119911,Thor,Nystrom,C3-Twenty20cycling.com,36:48.6,457359,650,826.17063944197,
Men Juniors 15-19 Open,1,110808,Tommy,Steinebrunner,THE BICYCLE CONNECTI,,378780,426.14396386379,373.75201283923,
Men Juniors 15-19 Open,2,23033,Evan,Goldberg,ROCK CREEK VELO,,375090,443.11620283657,390.64983644282,
Men Juniors 15-19 Open,3,112054,Thomas,Humphreys,ROCK CREEK VELO,,441096,428.75693195097,407.54766004641,
Men Juniors 15-19 Open,4,64258,Zachary,Berkow,ROCK CREEK VELO,,290838,447.25161640974,424.44548365,
Men Juniors 15-19 Open,5,82091,Benjamin,Harris,ROCK CREEK VELO,,384026,481.67002678915,441.34330725359,
Men Juniors 15-19 Open,6,64246,Richard,Furchtgott,ROCK CREEK VELO,,308936,460.63804531592,458.24113085718,
Men Juniors 15-19 Open,7,64247,Owen,Brenneman,NUTS ABOUT GRANOLA/,,360992,470.63895376507,475.13895446077,
Men Juniors 15-19 Open,8,104414,Noah,Flaxman,,,395548,494.88519109724,492.03677806436,
Men Juniors 15-19 Open,9,110809,Christopher,Neureiter,NCVC,,454850,573.29987198092,508.93460166795,
Men Juniors 15-19 Open,10,94677,Alexander,Alfano,CROSSHAIRS CYCLING P,,414431,566.44593383411,525.83242527154,
Men Juniors 15-19 Open,11,82090,Bo,Rider,Rock Creek Velo,,376173,501.86586219964,542.73024887513,
Men Juniors 15-19 Open,12,5421,Asa,Rogers,DCMTB,,414418,539.34590758185,559.62807247872,
Men Juniors 15-19 Open,13,45633,Adam,Fulcher,ROCK CREEK VELO,,306953,546.1145901684,576.5258960823,
Men Juniors 15-19 Open,14,64245,Lucas,Quilter,ROCK CREEK VELO,,319662,560.76547791187,593.42371968589,
Men Juniors 15-19 Open,15,112056,Brandon,Carboni,ROCK CREEK VELO,,408084,618.5051565395,610.32154328948,
Men Juniors 15-19 Open,16,92683,Seth,Dolin,ROCK CREEK VELO,,407793,591.2837213157,627.21936689307,
Men Juniors 15-19 Open,17,112055,Carlos,Brooks,RCV,,454244,619.19880830191,644.11719049666,
Men Juniors 15-19 Open,18,82107,Jordan,Werbel,ROCK CREEK VELO,,383861,612.09020581473,661.01501410025,
Men Juniors 15-19 Open,19,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,,388185,564.00174365596,677.91283770384,
Men Juniors 15-19 Open,20,54470,Marcus,Provine,BAYSIDE VELO/BIKE DO,,360067,565.95914195988,694.81066130743,
Men Juniors 15-19 Open,DNF,82098,Joshua,Townes,ROCK CREEK VELO,,383942,493.16420667824,711.70848491102,
Men Masters 35+ Cat 1/2/3,1,64262,Kevin,Carter,Crosshairs Cycling,43:51.1,70144,298.5106800823,245.20382146733,
Men Masters 35+ Cat 1/2/3,2,14059,Raul,Rojas,DCMTB,44:03.3,263489,263.51751179749,255.28403411207,
Men Masters 35+ Cat 1/2/3,3,15279,Mike,Esmonde,EVOLUTION CYCLING CL,44:08.0,182417,329.76012602974,265.36424675681,
Men Masters 35+ Cat 1/2/3,4,77322,Brian,Rist,BIKE DOCTOR P/B NORT,44:12.1,111782,289.9546178223,275.44445940155,
Men Masters 35+ Cat 1/2/3,5,2923,Johnny,May,C3 TWENTY20 CYCLING,44:24.5,140403,276.95995433302,285.52467204629,
