Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Cat 4 Women,3,8,570,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,6,26,413.92792486717,
Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,17,21,565.43679251604,
Cross Crusade #5,2011-10-29,Masters Women 45+,1,21,400.20032984315,
Cross Crusade #6,2011-10-30,Masters Women 45+,3,29,406.2300206117,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 3  ,1,3,,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women 3  ,1,2,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,11,36,450.0104635653,
Idaho Wafflecross Series,2012-10-20,Women 3  ,2,4,,
Idaho Wafflecross Series,2012-10-21,Women 3  ,1,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,1,20,393.71533986796,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 3 1-99 ,1,5,,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,3,18,470.93160598056,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,4,11,535.42137030869,
