Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,2,34,450.65265582174,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 3,6,7,472.54296799537,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,5,41,445.42038521145,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,14,49,498.06020409088,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,24,40,463.68519290963,
Cross the Lawn,2014-09-28,CX Cat 4/5,11,50,441.06300221856,
Swamp Cross Day 2,2014-12-7,Men Master 35+,9,9,439.4216363762,
MOAB CX Day 2,2015-10-11,Cat 4/5,20,30,594.46785071925,
Stem CiderX,2022-09-25,Men SM 5,10,12,587.55151471167,
Stem CiderX,2022-09-25,Men MM 50+,34,36,553.86918132003,
