Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,44,78,471.91744117323,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,44,82,483.12724790144,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,42,73,513.43191588893,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,29,53,460.32701887751,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,15,29,556.51001655014,
Battle at Barlow CCX,2007-09-30,Mst B 35+,23,34,507.08632182284,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,46,74,464.20497980826,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,58,72,524.03284510763,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,40,44,526.82642975414,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,69,200,494.87609599877,
