First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Beisner,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 5,4,7,540,
Tim,Mondor,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,1,13,343.12575686922,
Kyle,Mills,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,26,68,514.74432654966,
Kyle,Mills,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,8,19,424.42207408127,
Kyle,Mills,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,10,45,426.53722729989,
Kyle,Mills,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,14,25,491.85544732362,
Kyle,Mills,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,5,19,465.44745766472,
Tim,Mondor,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,5,9,395.7307425063,
Tim,Mondor,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,1,17,447.26204297077,
Tim,Mondor,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,1,17,447.26204297077,
Kyle,Mills,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,SingleSpeed Open,8,17,436.22433925792,
John,Beisner,Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,27,57,546.33366048894,
John,Beisner,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,25,51,533.9533345391,
Kyle,Mills,Jim Miller Park CX,2014-10-12,SingleSpeed Open,19,26,440.83339215709,
John,Beisner,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,21,41,540,
Elliott,Baring,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,22,63,354.09553062094,
Elliott,Baring,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,45,71,394.00148167145,
Jim,Cullen,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,16,24,575.32786475716,
Jim,Cullen,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,21,36,553.32864697986,
Michael,Horwitz,Boundary Waters CX,2012-11-18,Cat 4 Men 35+,34,36,639.96485234894,
Jim,Cullen,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,23,39,561.00385975817,
Nick,Kitchen,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,35,39,645.01929879087,
Michael,Horwitz,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,36,39,652.02058537693,
Elliott,Baring,Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,20,20,320.10374915953,
Eliott,Baring,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,9,17,280.89003172868,
David,Schaefer,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,12,20,512.406951559,
Jim,Cullen,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,17,28,558.80167227753,
Elliott,Barring,Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,9,13,284.91911773688,
Jim,Cullen,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,17,30,548.57391733122,
Michael,Horwitz,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,29,30,651.46092530584,
Nicholas,Ray,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,3,10,363.16130259291,
Heath,Lambert,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,25,49,540,
Nick,Kitchen,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,32,49,563.625,
Michael,Horwitz,Jim R Miller CX ,2012-10-14,Men Cat 4 ,35,43,610.69030226692,
Elliott,Baring,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,21,26,330.41680608828,
Qise,Ibrahim,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,15,17,444.60372911103,
Elliott,Baring,Georgia CX State Champs,2011-12-4,JR 15 - 18,2,7,352.63949493133,
Elliott,Baring,Georgia CX #8,2011-11-13,Mens B,27,32,436.77702681598,
Elliott,Baring,Georgia CX #8,2011-11-13,JR 15-18,1,7,365.09774414438,
Seth,Snyder,Georgia CX #7,2011-11-6,Mens C,57,64,633.38354623957,
Michael,Horwitz,Georgia CX #7,2011-11-6,Mens C,59,64,641.1655084262,
Elliott,Baring,Georgia CX #7,2011-11-6,JR 15-18,1,12,338.52568929663,
Elliott,Baring,Georgia CX #6,2011-10-30,Mens C,14,64,481.2774875246,
Michael,Horwitz,Georgia CX #6,2011-10-30,Mens C,59,64,620.35712233475,
Elliott,Baring,Georgia CX #5,2011-10-29,Mens C,3,47,422.9887668407,
Elliott,Baring,Georgia CX #5,2011-10-29,JR 15-18,3,3,,
Elliott,Baring,Georgia CX #2,2011-10-9,Mens C,8,53,463.07589759038,
Michael,Horowitz,Georgia CX #2,2011-10-9,Mens C,50,53,642.56546987949,
Elliott,Baring,Georgia CX #2,2011-10-9,JR 15-18,2,7,377.41662560404,
Michael,Horwitz,Rome Winter Cross Series #2,2011-01-16,Men CX 4,11,13,594,
Franklin,Paine,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,16,36,513.17773107092,
Colleen,Paine,Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,10,11,485.8260155698,
Franklin,Paine,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,13,19,434.81445334434,
Colleen,Paine,Georgia CX #7: Jim Miller Park,2010-11-7,Single Speed,17,19,481.23372447013,
Franklin,Paine,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,31,56,550.27258495993,
Colleen,Paine,Georgia CX #3: Monteluce Winery,2010-10-17,Single Speed,16,19,451.75148085189,
Colleen,Paine,Georgia CX #3: Monteluce Winery,2010-10-17,Womens A,6,10,442.72477227672,
Jackson,Drake,Georgia Cross #1 - Macon,2009-10-4,Junior 15-18,1,3,,
