Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C55+,3,20,448.96537598972,
Sacramento CX #2,2015-10-11,Men C55+,2,16,464.82776263471,
Sacramento CX #3,2015-10-25,Men B55+,8,18,443.07716700138,
Sacramento CX #5,2015-11-1,Men B55+,10,18,467.36475293523,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,9,17,467.86837687161,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,19,33,461.67632352187,
Sacramento Cyclocross Series #1,2016-10-8,Open Men 55+ (USAC),12,18,475.65240184075,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),16,25,491.49702511399,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,7,14,454.33095595741,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,6,17,477.54100120559,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B55+,9,20,475.62329837559,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,11,21,477.5594863115,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,7,21,445.57130751439,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 3/4/5,8,18,456.77535704124,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,8,16,472.75884753459,
Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,12,12,570.81063747499,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men Open 60+,4,9,454.96646145913,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men Open 60+,6,9,483.59504661922,
2020 CrossOff Race,2020-10-31,Men 60+,5,15,471.65515875313,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men 60+,6,17,450.82569575583,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,5,42,423.00966295352,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,2,16,470.89352556429,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,5,40,436.02090311744,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,40,40,663.47517754803,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,3,41,451.3011883016,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,5,19,425.15500474801,
Folsom RodeoCross Race #4,2021-10-20,C35+ Men,2,40,429.91682975042,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,3,54,429.71125570477,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,46,54,635.90325590889,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,14,25,510.49318106663,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B60+,9,25,422.79093791347,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,2,21,382.89892320736,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B60+,2,19,373.27565545115,
Rodeo Cross #1,2022-09-28,C Men,8,29,493.0933932033,
Rodeocross #2,2022-10-5,C Men,7,38,484.57894736842,
Rodeocross #3,2022-10-12,C Men,10,28,509.0390987931,
Rodeocross #5,2022-10-26,C Men,9,45,471.06712773873,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,5,10,521.94758121857,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B60+,11,21,482.30225943441,
