Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,26,35,500.57388601584,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 13-14,4,8,575.50253804954,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,13,37,534.62428499519,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 13-14,5,6,614.36374200966,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,18,33,607.39835111997,
Foothills Cyclocross Day 1,2018-11-17,Women Junior -11 Cat 5,1,2,,
Foothills Cyclocross Day 2,2018-11-18,Women Junior -11 Cat 5,2,2,,
Foothills Cyclocross Day 1,2019-09-21,Women Junior -13,1,1,,
Foothills Cyclocross Day 2,2019-09-22,Women Junior -13 Cat 5,4,1,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,6,21,514.36713440999,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 13-14,2,5,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,6,31,519.04353257885,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 13-14,2,11,504.59471611827,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Women Pro/Cat Open & Master 50+,18,22,552.22527484828,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Women Pro/Cat Open & Master 50+,18,21,568.28401517315,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Junior,7,6,567.43389256871,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Junior,7,6,567.43389256871,
