Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,5,27,358.46153846154,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,6,39,339.63767819385,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,22,39,405.63115950692,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,1,27,299.40366658473,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,19,63,308.94783583355,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,24,66,348.3447398319,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,3,33,333.16436861432,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,6,20,352.14020508747,
NCCX #10,2011-01-8,Men Cat 3   ,5,20,331.45799472561,
Celtic Cross 2011,2011-01-9,Men Cat 3   ,2,8,334.02341931601,
Wilkesboro Cyclocross,2011-01-16,Men Cat 3   ,2,13,333.09235586692,
NCCX #13,2011-01-22,Men Cat 3   ,2,14,311.88468297494,
NCCX #14,2011-01-23,Men Cat 3   ,3,15,329.24433031449,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,15,34,308.99392220577,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,14,40,294.4639875935,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,36,35,404.89265130226,
