Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2013-10-5,Mixed Masters  55,5,6,524.42858223965,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,3,10,473.47277531407,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,15,20,522.41464843552,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,13,21,482.93196959871,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,15,26,477.68347879409,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 55+ Open,12,22,445.43676174322,
Badger Prairie Cross,2014-10-12,Elite Cat 5,10,32,506.26046079264,
Badger Prairie Cross,2014-10-12,Master 55+ Cat 4,2,6,500.26730917928,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,4,13,463.57375228612,
Celtic Cross,2014-10-26,Master 55+ Cat 1/2/3,7,14,471.12105869621,
Battle of Waterloo CX,2014-11-2,Master 55+ Cat 4,1,6,490.56721668161,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,7,23,494.93236187942,
Devils Cross 2K14,2014-11-8,Men masters 55+ Open,3,9,493.5990465342,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,15,32,439.20747873807,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,28,34,558.2562510939,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,20,49,445.01853046008,
Chamois Time Cyclocross Race,2015-09-16,Men B,17,50,414.02785827228,
Twisted Cross,2015-09-19,Men Master 55+ Cat Pro/1/2/3/4/5,3,7,494.92828077318,
Twisted Cross,2015-09-19,Men Senior Cat 3,13,14,527.39253117254,
Cross-Shooshko Cyclocross ,2015-09-26,Master 55+ Cat 1/2/3/4,7,13,438.10739925199,
Cross-Shooshko Cyclocross ,2015-09-26, Cat 3,12,14,463.75862106959,
Badger Prairie Cross,2015-10-3,Master 55+ Cat 1/2/3/4,9,14,473.12225181404,
Psyclofest,2015-10-4,Men MR 55+,1,4,,
Psyclofest,2015-10-4,Men Cat 3/4,13,20,473.27779681252,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,20,31,462.93798167064,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,13,27,426.49134356305,
Grafton PumpkinCross,2015-10-17,Master 55+ Cat 1/2/3/4,6,18,415.12230761821,
Grafton PumpkinCross,2015-10-17, Cat 3,DNF,25,553.05671856028,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,21,31,456.8041111039,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,16,27,437.89444762528,
Celtic Cross,2016-10-22,Masters 55+ Cat 1/2/3,14,16,526.69918351007,
Sun Prairie Cup,2016-10-23,Masters 55+ Cat 1/2/3,7,11,463.72931944336,
Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,3,11,450.32900230221,
CROSS THE ISTHMUS,2016-11-20,Masters 55+ Cat 1/2/3,4,13,556.17744737131,
Wisconsin State Championships,2016-12-3,Masters 55+ Cat 1/2/3,11,14,486.44623106446,
Jingle Cross Inc.,2017-09-15,Men Masters 60-64,DNF,19,539.28307700952,
Chamois Time Cyclocross Race,2018-09-13,Men  B,20,38,463.15844235771,
Creekside Midweek Mayhem,2018-09-20,Men  B,19,28,530.8647789954,
Twisted Cross Day 1,2018-10-13,Men Master 55+ Cat Pro/1/2/3/4/5,2,6,433.14258822307,
Creekside ReUnion Cross,2018-11-3,Men Masters 55+,4,9,484.3208489333,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,18,32,493.56115083733,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,10,16,521.23542443479,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,DNF,96,461.65835393864,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,20,20,500.660373778,
Cross Fire,2019-10-26,Masters 50+ Category 1/2/3,26,29,543.06838198571,
Cross Fire,2019-10-26,Masters 60+ Category 1/2/3,8,11,523.33062805336,
Creekside Cross,2019-11-2,Men  Open Masters 55+,4,7,491.73315468399,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 1/2/3,18,19,514.56745204322,
Sun Prairie Cup,2019-11-9,Masters 60+ Category 1/2/3,6,6,538.32633884651,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,7,32,363.79372256638,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 1/2/3,23,32,472.88991585652,
