Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Women Open,6,15,477.96317738141,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite Women                                   ,25,30,554.77225109122,
STRATTON BROOK,2010-10-17,Women,5,11,484.35942393237,
Saratoga Spa CX,2010-10-24,Womens Pro 1/2/3/4/ Collegiate A,10,11,589.23660888738,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,DNF,33,565.68307447144,
Cheshire Cross,2010-11-20,Women's Open Race ( Cat 1 – 4 ),10,13,563.93768121189,
Spooky Bikes CX,2010-11-21,WOMEN OPEN,6,14,559.4219770318,
HVCX Bowdoin Park,2010-12-11,Open Women,2,3,,
Blunt Park Cyclocross Race,2011-08-21,Women,7,14,546.23723951817,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,20,28,556.19537521759,
Hop Brook Cyclocross,2011-11-20,Women 1/2/3/4,5,8,507.38461237841,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,10,25,512.60109850683,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,16,21,509.93867971211,
Sloper Cross,2012-10-21,WOMEN'S OPEN Cat 1-4 p\b DumondeTech,4,15,461.67767835439,
Hop Brook Cyclocross,2012-11-18,Women Cat 1/2/3/4/5  ,9,19,475.13065330208,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,22,34,531.81161515481,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women pro 1-3  Pro1 ,6,8,541.9354616126,
March Farm Cyclo Madness,2015-12-12,Women 1/2/3,3,3,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men OPEN  SINGLE SPEED,10,12,474.38327618079,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,22,27,560.25074216193,
Cheshire CX,2017-11-4,WOMENS Pro1-3,10,10,506.18661578855,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,54,58,556.53559618765,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,46,60,536.36801507254,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,49,59,615.72297632582,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,34,46,480.86869545815,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,50,76,498.29956284701,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,53,84,515.71616031017,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,49,76,530.99103570941,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Women,9,10,534.86508659751,
