Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 3 Sierra Pt,2010-11-13,Cat C Men,9,59,451.3765549531,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,86,90,609.73420688221,
BASP 5 CCCP,2010-12-5,Cat C men,9,57,423.44047204987,
Lion of Fairfax,2011-10-1,B 35+,17,61,411.98910679819,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,9,57,352.91387451402,
Stafford Lake CX,2011-11-6,Men B 35+,54,56,539.03688447378,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,19,54,397.2401142123,
SSCXWC,2011-11-20,Cat B Men,63,67,553.54054818757,
BASP 4 CCCP ,2011-12-10,Master 35+ B,5,56,321.07335172993,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,2,18,356.77192841849,
Surf City CX #3,2012-01-8,Master Men 35+ B,4,23,369.16534757279,
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,4,18,362.69030054508,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,1,30,356.56665721676,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,14,73,386.32219807932,
Sacramento CX #2,2012-10-7,Men B35+,2,23,345.72442314581,
CandleStick Repechage,2012-10-21,Master Men 35+ B,1,63,308.08200848597,
Santa Rosa Cup #1,2012-10-27,Masters 35+ B,2,28,336.14096610758,
Stafford Lake,2012-11-4,Men B 35+,2,39,327.27485283294,
Santa Rosa Cup #2,2012-11-17,B 35 Men,5,16,388.19269044216,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,4,62,318.75103379981,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,3,55,305.33731200638,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,1,15,310.31568304884,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,DNF,18,388.44375974621,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 35+,1,11,337.62279994098,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 3  ,6,11,389.41546146302,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,15,22,318.55458174916,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A,10,17,324.38077283149,
BASP #1: Candlestick Park,2013-09-29,Men A,25,38,280.68975493981,
Surf City CX #1,2013-10-13,Men: A (1-4),21,27,298.76535007586,
Surf City CX #2,2013-10-27,Men: A (1-4),22,32,283.39447005273,
Sacramento CX #3,2013-11-2,Men A,9,19,293.16358089599,
Surf City CX #4,2013-12-1,Men: 35+ A (1-4),7,9,351.10709217725,
San Jose Supcat,2013-12-14,Men A/Elite/Pro,26,28,319.82161915533,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),40,49,317.95844205348,
Lion of Fairfax,2014-10-12,35+ A Master Men,18,25,360.58751552359,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A masters 35+,17,21,367.84130339965,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,13,19,359.04720918192,
Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,30,30,404.85847075551,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 35+,8,8,362.65129865886,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,14,20,342.84306595726,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,24,25,409.52013956294,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,33,41,442.62725851451,
BASP #1 - Candlestick,2016-09-24,Men - A 35+ (Masters),12,17,359.52159046125,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),1,24,377.43970560275,
Lobster Cup II,2016-10-22,Masters Men A 35+,11,16,378.68160911432,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 35+ (Masters),8,10,351.83157352584,
