Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 3,42,45,401.55369385776,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,9,10,436,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,29,33,435.04653278408,
Velo Cross,2009-09-13,Single Speed,7,11,376.76264773406,
Brecktobercross,2009-09-20,Men Open,24,26,332.73524760234,
RRV Cross Series,2009-10-18,Single Speed,4,10,356.04368670531,
Castle Cross,2009-10-24,Single Speed,1,12,306.37779612384,
Boulder Cup,2009-11-1,Single Speed,9,17,387.20415161624,
Alpha Cross #1,2009-11-8,Single Speed,3,15,315.19521728302,
Colorado Veldrijden Crusade#2,2009-11-14,Single Speed,2,10,311.60393660066,
Green Mountain Sports Cross,2009-11-22,Single Speed,4,15,322.2316456876,
Alpha Cross #2,2009-11-28,Single Speed,2,10,307.44026360799,
Colorado Cross Championships,2009-12-5,Single Speed,6,19,311.80639248468,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,7,39,329.5491452476,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,24,105,327.3396332268,
On The Cross,2010-10-16,MEN OPEN,25,26,381.16114187263,
Lookout Cross,2011-09-11,Men Open,19,20,327.54530631393,
USGP New Belgium Cup Day 1,2011-10-8,Single Speed,17,32,380.42416033019,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,15,25,431.85687135979,
Boulder Cup,2011-10-30,Single Speed,22,34,440.7017504774,
Castle Cross,2011-11-20,Men 3,9,12,431.36513980918,
Lookout Cross,2011-11-27,Men 3,6,9,434.95050079326,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Ss ,4,9,376.94084347744,
Boulder Racing CX #1,2012-09-16,Men SS  ,13,29,401.10987492223,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,18,41,374.33493851756,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,16,36,383.03673478756,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,12,16,408.4930163416,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,25,26,463.15460404084,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,33,46,448.9055761038,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,4,24,333.05985849497,
AlphaCross,2012-11-18,Men Single Speed  ,10,14,412.0832562655,
Turkey Cross,2012-11-22, Mens  B  ,4,37,350.32734317972,
Big Ring Cycles CX,2012-11-24,Men SingleSpeed  ,7,13,353.37057818548,
Cyclo X Louisville,2012-12-1,Men SIngleSpeed  ,9,19,349.07147346988,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,9,19,341.45410876674,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,12,28,360.97894682992,
Cross of the North,2012-12-15,Men SIngleSpeed  ,12,37,332.4243426604,
New Year's Resolution CX Race,2013-01-5,Mixed  B ,8,45,327.19488369322,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,26,58,314.72901697479,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,5,22,304.95815945873,
Kick-It Cross Festival and Time Trial,2013-09-7,Men Single Speed,3,6,324.53453525307,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,5,19,366.55636974067,
Cross of the North #1,2013-09-8,Single Speed,8,17,366.56696106441,
Zero Gravel Cross,2013-09-14,Single Speed,7,26,321.01831852284,
Cyclo X Valmont,2013-09-21,Men Single Speed,8,28,322.08557090544,
Body Sync Cyclocross,2013-09-22,Men Single Speed,2,19,300.59002218275,
Frisco Cross CX,2013-10-5,Men Single Speed,6,11,334.47810652094,
Primalpalooza,2013-10-6,Men  Single Speed,9,24,354.1794195816,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,10,30,305.60623232326,
 Boulder Cup,2013-10-13,Single Speed,20,45,362.57989362132,
Cross of the North #2,2013-10-19,Men Single Speed,DNF,19,514.96498973146,
Cross of the North #2,2013-10-19,Men SM 3,10,21,396.2190201954,
Cross of the North #3,2013-10-20,Men Single Speed,6,13,350.46477447274,
Cyclo X Xilinx,2013-10-26,Men Single Speed,10,24,349.03535360095,
Zombie Cross,2013-10-27,Men Single Speed,9,32,321.20887440327,
Schoolyard Cross,2013-11-2,Men  Single Speed,5,14,311.26337902871,
Feedback Cup,2013-11-3,Men Single Speed,24,31,444.64891819657,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,18,97,338.25499825323,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,10,25,358.40658896239,
Mile High Urban Cross,2013-11-17,Single Speed,5,27,349.3685400898,
Cyclo X Westminster,2013-11-23,Men Single Speed,10,42,307.0809250043,
Turkey Cross,2013-11-28,Men  Single Speed,5,18,343.6522880358,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,17,41,355.58279615573,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,45,88,330.83477625066,
Cross of the North Day 1,2014-10-10,Men SM 3,17,19,517.26045349243,
Cowboy Cross ,2014-10-18,Men SM 3,15,25,422.98701631804,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,32,38,490.69482431968,
Mile High Urban CX Chaos,2014-11-16,Fat Tire,7,19,400.5951277389,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men B,15,20,487.10811945478,
Cyclo X Valmont,2016-09-17,Men SS,22,28,440.73541452138,
Schoolyard Cross,2016-10-22,Men SSM,13,15,481.37717030356,
Jingle Cross Inc.,2017-09-15,SingleSpeed,12,32,374.91272497675,
Primalpalooza,2017-10-1,Men SSM,DNF,23,468.21487624275,
Schoolyard Cross,2017-10-21,Men SSM,20,24,467.19118453573,
Cyclo X Valmont,2018-09-22,Men SSM,18,26,437.3755662536,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,16,18,427.51636908179,
