Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's A,8,12,451,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's A,6,10,426.8,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WA,5,7,461.21619047619,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WA,5,7,461.21619047619,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Elite,2,12,377.76510582011,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Elite,1,12,371.51746031746,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Elite Women,3,9,401.80507142857,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Elite Women,4,9,420.14817857143,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Women's Elite,1,7,373.42002753988,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Women's Elite,2,7,395.61335169325,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Elite,1,7,361.14500889172,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Elite,1,7,361.14500889172,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Women's A Grade,1,12,341.37203873756,
2023 AusCycling Cyclocross National Championships,2023-08-19,Elite Women,2,9,386.86427338017,
Australian National Championships,2023-08-19,Women Elite,2,9,387.10437340785,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Women,1,7,366.53908715083,
