Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,10,25,634.33188900654,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,8,19,628.33333333333,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,4,18,581.9325324362,
Cross of the North Day 3,2014-10-12,Men JM 9-10,4,10,608.84920756524,
Cyclo X Interlocken,2014-10-25,Men JM 9-10,5,14,613.76272323059,
Blue Sky Velo Cup,2014-10-26,Men JM 9-10,4,17,578.90413832436,
Schoolyard Cross,2014-11-1,Men JM 9-10,3,10,584.64570336526,
Mile High Urban CX Chaos,2014-11-16,Men JM 9-11,6,13,659.30112787316,
Cyclo X Louisville,2014-11-22,Men JM 9-10,4,19,548.5393403818,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 9-10,5,10,608.90307238068,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,5,14,570.72910527643,
Local Bike Racing CX Grinder,2015-10-10,Junior Men's 10-14,1,4,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Junior 10-14 U15,1,8,541.40923863211,
Give Me Some Sugar CX Day 2,2015-11-8,Men Juniors 10-14 Open,1,11,507.92631602174,
Cross Under the Lights Weeks 2,2015-11-11,Junior (Open),1,7,544.85962258595,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,3,28,479.46521650485,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,3,26,497.124677688,
Cross Under the Lights Week 3,2015-11-18,Junior (Open),1,6,530.33186031529,
Terra X Cyclocross Race,2015-11-21,Men Junior U15,1,10,534.07170832546,
Cross Under the Lights Week 4,2015-12-2,Junior (Open),1,6,473.38272942032,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,2,18,465.23922633067,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,2,20,488.43093674978,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,49,74,573.73421793577,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),1,7,491.29811998419,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),1,8,495.80769081919,
Resolution Cross Cup Day 1,2015-12-12,Men Junior 10-14 Open,6,9,584.5192677358,
Resolution Cross Cup Day 2,2015-12-13,Men Junior 10-14 Open,5,7,575.33800883604,
Cross Under the Lights Week 6,2015-12-16,Junior (Open),1,7,485.82007890803,
Highlander Cross Cup Day 1,2015-12-19,Men Junior 10-14 Open,7,10,572.44120444923,
Cyclocross Scuffle,2016-09-18,Men Juniors 10-14 Open,DNF,17,805.17359717119,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Junior 10-14,1,6,505.24997328397,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,1,9,525.40301784193,
Terra X HTXCX #3,2016-10-1,Men Junior 10-14,1,9,532.39215823632,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,5,28,503.38557167964,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Junior U15,1,5,,
'Cross Fort Worth Day 1,2016-10-22,Men Juniors 10-14 Open,5,13,541.1497877339,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,3,13,554.30632234552,
Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,1,14,502.96938606598,
Vie13 CX HTXCX#6,2016-10-30,Men Junior 10-14,1,10,538.54463729252,
Haute Cross GPoTX Day 2,2016-11-6,Men Juniors 10-14 Open,2,14,493.4335191509,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,14,28,575.7716424357,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,2,13,482.98913157784,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,14,33,505.93362053503,
Veterans' Day Cyclocross,2016-11-13,Men Juniors 10-14 Open,2,9,499.28859285885,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,5,28,464.75955262403,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 5,16,35,529.11303542899,
Resolution 'Cross Cup Day 1,2016-12-10,Men Junior 15-18 Cat 3/4/5,2,3,,
Cross Reunion Day 2,2016-12-11,Men Cat 4/5,13,13,607.06577833023,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 4/5,11,25,508.8399292286,
Highlander Cross Cup Day 1,2016-12-17,Men Junior 10-14 Open,4,7,521.36197434088,
Highlander Cross Cup Day 2,2016-12-18,Men Junior 10-14 Open,3,4,,
US National Championships Day 4,2017-01-6,Men 11-22,57,68,556.84037374674,
US National Championships Day 5,2017-01-7,Men Junior 11-12,18,60,525.15896533462,
