Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2012-10-6,CAT 3-4,10,66,354.92583219949,
Cooper River Cross CRCX,2012-10-14,Men Cat 4  ,3,76,417.18524142432,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,1,59,358.81903218137,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,2,56,389.45426375979,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,40,63,439.57353118793,
Stoudts Cross,2012-11-4,Men Cat 3/4  ,9,37,354.25586383999,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,6,23,353.51741131692,
Town Hall Cross,2014-09-27,MEN 1-23,13,19,317.83309343814,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,11,54,329.8107445926,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,2,34,323.04253665348,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,4,37,315.2625120194,
Crossasaurus Awesome,2014-10-26,Men CAT 3/4,1,38,308.4578341553,
Stoudts Cross,2014-11-2,Men CAT 3/4,1,30,319.57773609958,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,1,33,282.3718044589,
PACX Finale @ WCCX,2014-11-23,Men CAT 1/2/3,8,15,282.10510821163,
