Race Name,Race Date,Category Name,Place,Total Racers,Points
Pedalers at the Poor Farm,2015-11-7,Beginner Men,15,28,540,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,86,110,638.43357997848,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,70,84,670.13237785609,
GP David Douglas CX,2016-09-3,Masters 35+ 4,58,58,683.81678201646,
GP Het Meer CX,2016-09-10,Masters 35+ 4,18,61,485.47895127611,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,34,53,582.75121966413,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,26,51,544.65066306346,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,37,46,601.39943166652,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,25,47,558.53197615904,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,48,57,624.46145685081,
