Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #7: Monroe,2012-11-25,Master Men4 35+,45,61,617.44759206974,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,49,69,629.14904061522,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,65,98,614.67566150191,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,46,76,597.67078804655,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,DNF,57,723.85076686083,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,26,47,556.9261267264,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,69,116,615.70375982667,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,41,52,636.44313203607,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 35+,26,32,616.62511316497,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 35+,34,44,622.0804933597,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,66,89,604.34542740868,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 35+,26,32,481.23532367014,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,33,70,561.18361361692,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,30,33,525.20888387551,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,39,70,560.29782445462,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,53,77,609.50755447354,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,32,83,510.71377585716,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,58,80,632.01508814927,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,22,72,502.08899221241,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,17,36,549.81751913327,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,58,101,604.74302639265,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,24,47,546.42440067957,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,31,70,559.38409232069,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,29,87,491.41712203484,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,39,107,501.35992026068,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,25,71,505.7520600467,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,19,39,523.41203125065,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,29,95,491.22972311061,
