Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross Antwerpen,2015-12-19,Men Juniors,30,47,396.21168398614,
Spanish National Championships,2016-01-10,Men Juniors,4,61,281.23285160034,
VIII. Ziklo Kross Laudio,2016-10-29,Men Juniors,3,37,290.51966599386,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,4,35,288.67966699882,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,3,29,273.53025282412,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,4,21,288.81446892337,
Ciclocross Joan Soler,2016-11-27,Men Juniors,5,18,305.25266612579,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Juniors,17,26,322.73041505979,
Zilvermeercross,2016-12-4,Men Juniors,23,36,354.37625363268,
Basqueland Zkrosa,2016-12-10,Men Juniors,4,39,270.5005480823,
