Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),17,25,576.30752151362,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,47,66,632.43216746812,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,58,80,612.88955537216,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,52,63,669.66382148426,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 5,2,5,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,MTB,2,3,,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,16,39,518.16018796812,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Cat 5,2,2,,
Turkey TraCX Day 1,2017-11-18,Men Cat 5,4,8,540,
Turkey TraCX Day 2,2017-11-19,Men Cat 5,4,9,546.75672320931,
A Very Merry CX-Mas ,2017-12-16,Men Cat 5,1,2,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 5,1,2,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Cat 5,2,4,,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 5,4,8,540,
