Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boy's Young Gun Elite,1,183420,Lachlan,Stewart,Alpine CC,37:47,,,,
Boy's Young Gun Elite,2,217258,Oscar,Watson,Blackburn CC,+47,,,,
Boy's Young Gun Elite,3,217259,Tom,Durrand,Blackburn CC,+1:44,,,,
Boy's Young Gun Elite,4,207783,Benjamin,Holmes,Brunswick CC,+2:26,,,,
Boy's Young Gun Elite,5,217260,Lucas,Fitzgerald,Brunswick CC,-2 Laps,,,,
Boy's Young Guns,1,217257,Nicholas,Lowrie,Blackburn CC,36:15,,,,
Boy's Young Guns,2,207784,James,Taylor,Warrandyte Mountain Bike Club,+6:00,,,,
Girl's Young Guns,1,209148,Nicola,Morris,Brunswick CC,25:29,,,,
Girl's Young Guns,2,216828,Zoe,Jackson,Blackburn CC,+3:22,,,,
Men's A Grade,1,140644,Garry,Millburn,Alpine CC,0:57:21,,209.28671447763,209.28671447763,
Men's A Grade,2,197977,Ty,Whitford,Geelong Mountain Bike Club,+21,,314.97297672955,232.83208699645,
Men's A Grade,3,216953,Harrison,Bebbington,Smiths Gully MTB Club,+1:34,,250,234.75516391953,
Men's A Grade,4,217253,Ryan,Schilt,Jan van Arckel,+1:44,,250,236.6782408426,
Men's A Grade,5,170569,Campbell,Mcconnell,Alpine CC,+1:45,,350.98212096823,238.60131776568,
Men's A Grade,6,123299,Joshua,Sek,St Kilda CC,+2:36,,260.72293776812,240.52439468876,
Men's A Grade,7,207738,Brendan,Thornton,Carnegie Caulfield CC,+2:49,,300.88289323209,242.44747161183,
Men's A Grade,8,169262,Sam,Northey,Alpine CC,+2:49,,340.00850004411,244.37054853491,
Men's A Grade,9,123294,Tom,Ovens,Geelong CC,+3:07,,250,246.29362545799,
Men's A Grade,10,141512,Bentley,Niquet-olden,Carnegie Caulfield CC,+3:11,,250,248.21670238106,
Men's A Grade,11,207770,Mark,O'brien,Carnegie Caulfield CC,+3:15,,250,250.13977930414,
Men's A Grade,12,183694,Sam,Satchell,Melbourne University CC,+3:57,,250,252.06285622722,
Men's A Grade,13,141428,Stuart,Smith,Leongatha CC,+4:05,,250,253.98593315029,
Men's A Grade,14,157778,Ray,Seymour,Plenty Gorge MTB,+4:09,,316.24029213439,255.90901007337,
Men's A Grade,15,217254,Giuseppe,Fortunato,Hawthorn CC,+4:25,,250,257.83208699645,
Men's A Grade,16,216831,Rhys,Warrillow,Hawthorn CC,+4:35,,318.84080234741,259.75516391953,
Men's A Grade,17,140750,Andrew,Low,,+4:59,,294.67110461327,261.6782408426,
Men's A Grade,18,141473,Ian,Kelly,Geelong Mountain Bike Club,+5:12,,255.96158999636,263.60131776568,
Men's A Grade,19,140833,Brett,Kellett,Geelong Mountain Bike Club,+5:16,,250,265.52439468876,
Men's A Grade,20,141497,Derek,Holland,Brunswick CC,+5:52,,298.48051198043,267.44747161183,
Men's A Grade,21,197974,Rob,Doyle,Alpine CC,+6:02,,263.2549912813,269.37054853491,
Men's A Grade,22,183424,Simon,Ritchie,Hawthorn CC,+6:02,,250,271.29362545799,
Men's A Grade,23,140735,Dillon,Swifte,Lysterfield District Trail Riders,-1 Laps,,344.18914695401,273.21670238106,
Men's A Grade,24,217255,Chris,Kennedy,BSCC,-1 Laps,,250,275.13977930414,
Men's A Grade,25,183401,Ashley,Sek,St Kilda CC,-1 Laps,,250,277.06285622722,
Men's A Grade,26,141388,Luke,Maher,VOGA Cycle Club,-1 Laps,,429.45278286794,278.9859331503,
Men's A Grade,DNF,140719,Ben,Walkerden,Carnegie Caulfield CC,,,250,282.83208699645,
Men's A Grade,DNF,141432,Peter,Arch,Geelong CC,,,250,282.83208699645,
Men's A Grade,DNF,217256,Archie,Davis,Seymour Broadford CC,,,250,282.83208699645,
Men's A Grade,DNF,171050,Patrick,Ruggles,Brunswick CC,,,356.52895854658,282.83208699645,
Men's B Grade,1,207740,Nikolas,Doumas,Plenty Gorge MTB,0:50:02,,315.72781973966,286.30339016133,
Men's B Grade,2,207743,Nathan,Mann,Mornington CC,+44,,403.33147843732,292.6198684857,
Men's B Grade,3,197985,Austin,Collins-leslie,Mornington Cycling,+53,,293.02808447252,298.93634681007,
Men's B Grade,4,207726,Lee,Omond,Brunswick CC,+1:15,,376.87800930087,305.25282513444,
Men's B Grade,5,207808,Jayden,Humphris,Hawthorn CC,+1:22,,317.87672447006,311.56930345881,
Men's B Grade,6,216269,Callum,Porritt,Noble Park Dandenong,+1:36,,375.10909101645,317.88578178318,
Men's B Grade,7,216829,Thomas,Jackson,Blackburn CC,+1:44,,368.21791152274,324.20226010756,
Men's B Grade,8,207741,Paul,Speed,Carnegie Caulfield CC,+1:44,,400,330.51873843193,
Men's B Grade,9,207810,Paul,Hutchins,Geelong MTB Club & Geelong,+1:52,,418.44967449268,336.8352167563,
Men's B Grade,10,155823,Michael,Farr,Brunswick CC,+1:54,,397.45873008136,343.15169508067,
Men's B Grade,11,157005,Neil,Oleary,Geelong Mountain Bike Club,+2:50,,369.6965479936,349.46817340504,
Men's B Grade,12,111861,Paul,Aubrey,Canberra Off Road Cyclists,+2:55,,406.7984944809,355.78465172941,
Men's B Grade,13,140971,Jeremy,Soawyer,Brunswick CC,+2:59,,400,362.10113005378,
Men's B Grade,14,140768,Steve,Munyard,YRMTB,+2:59,,400,368.41760837815,
Men's B Grade,15,217249,Elliot,Smith,St Kilda CC,+3:12,,400,374.73408670252,
Men's B Grade,16,156588,Ben,Lehner,Brunswick CC,+3:16,,359.26034972614,381.05056502689,
Men's B Grade,17,207784,James,Taylor,Caufield Carnegie CC,+3:27,,453.86571048585,387.36704335126,
Men's B Grade,18,140772,Craig,Peacock,AusCycling,+3:35,,400,393.68352167563,
Men's B Grade,19,207784,James,Taylor,St Kilda CC & LDTR,+3:47,,453.86571048585,400,
Men's B Grade,20,217250,Andrew,O'keeffe,Hawthorn CC,+3:52,,400,406.31647832437,
Men's B Grade,21,140816,Adam,Lana,Westside Cycle Club,+4:10,,416.9421189693,412.63295664874,
Men's B Grade,22,207764,Chris,Ruddock,Brunswick CC,+4:10,,447.53908412285,418.94943497311,
Men's B Grade,23,184428,Chris,Mcknight,Alpine CC,+4:24,,414.77744066155,425.26591329748,
Men's B Grade,24,141634,Tom,Mcquillan,Brunswick CC,+4:28,,400.23635595719,431.58239162185,
Men's B Grade,25,207745,Brian,Devlin,Brunswick CC,+4:28,,476.15624739164,437.89886994622,
Men's B Grade,26,141382,Jonathon,Keane,Brunswick CC,+4:55,,449.03948167965,444.21534827059,
Men's B Grade,27,140751,Cam,Woolcock,Brunswick CC,+5:14,,397.91898193838,450.53182659496,
Men's B Grade,28,140767,Anthony,Rybar,Ekaj Handmade Cyclocross,+5:35,,506.77878700932,456.84830491933,
Men's B Grade,29,141456,Craig,Mitchell,St Kilda CC,+5:39,,521.45104544215,463.1647832437,
Men's B Grade,30,155878,Heath,Miller,Brunswick CC,+6:16,,435.78131797472,469.48126156807,
Men's B Grade,31,217251,Matt,Palmer,Geelong CC,+6:23,,400,475.79773989244,
Men's B Grade,32,155840,Paddy,Oliver,Brunswick CC,+7:39,,373.65403713055,482.11421821681,
Men's B Grade,33,140868,Stuart,Weir,Brunswick CC,+9:12,,396.11990699081,488.43069654119,
Men's B Grade,34,124989,Nicholas,Cotterell,Brunswick CC,-1 Laps,,448.09185883879,494.74717486556,
Men's B Grade,35,141144,Nick,Keogh,Brunswick CC,-1 Laps,,400,501.06365318993,
Men's B Grade,36,135085,Connor,Skoss,Brunswick CC,-1 Laps,,451.21603373741,507.3801315143,
Men's B Grade,37,141870,Gary,Jackson,Mountain Biking East,-1 Laps,,378.1472111026,513.69660983867,
Men's B Grade,DNF,141379,Lars,Cortsen,St Kilda CC,,,433.65856024002,526.32956648741,
Men's B Grade,DNF,207744,Paul,Gerloff,Rats CC,,,403.93604457412,526.32956648741,
Men's C Grade,1,217240,Daniel,Caswell,Preston CC,0:40:46,,540,438.00762308456,
Men's C Grade,2,216818,Peter,Selwood,Hawthorn CC,+13,,465.90925794551,443.10724193033,
Men's C Grade,3,216817,Michael,Williams,Northern CC,+14,,465.55195327279,448.2068607761,
Men's C Grade,4,184164,Liang,Chen,Blackburn CC,+1:14,,550.60379965065,453.30647962188,
Men's C Grade,5,141003,Richard,Hinze,Sunbury CC,+1:14,,540,458.40609846765,
Men's C Grade,6,217241,Oliver,Raleigh,Hawthorn CC,+1:18,,540,463.50571731342,
Men's C Grade,7,207729,Peter,Pezzimenti,Cool Club,+1:18,,457.88929720013,468.60533615919,
Men's C Grade,8,157795,Anders,Stenhouse,Geelong MTB Club & Geelong CC,+2:00,,493.98117196367,473.70495500496,
Men's C Grade,9,207760,Liege,Jansen,Wagga Wagga CC,+2:19,,493.32938160783,478.80457385074,
Men's C Grade,10,216272,Marcel,Randles,Brunswick CC,+2:29,,495.58027846084,483.90419269651,
Men's C Grade,11,216951,Pete,Smith,ADFCC,+2:29,,499.5,489.00381154228,
Men's C Grade,12,207765,Marco,Giampa,Carnegie Caulfield CC,+2:45,,486,494.10343038805,
Men's C Grade,13,197989,Justin,Deeley,Bendigo & District CC,+3:09,,524.33571827741,499.20304923382,
Men's C Grade,14,170915,Callum,Dwyer,Albury-Wodonga CC,+3:10,,482.28738590587,504.3026680796,
Men's C Grade,15,141043,David,Woodman,Dirt Riders,+3:30,,527.50541868559,509.40228692537,
Men's C Grade,16,183115,Craig,Steele,VOGA Cycle Club,+3:34,,510.63882708528,514.50190577114,
Men's C Grade,17,216273,Anthony,Durrand,Blackburn CC,+3:38,,513.87041769125,519.60152461691,
Men's C Grade,18,217242,Stefan,Bos,Brunswick CC,+3:47,,540,524.70114346268,
Men's C Grade,19,184143,Philip,De gruchy,Brunswick CC,+4:12,,540.05888612036,529.80076230846,
Men's C Grade,20,209151,Gareth,Holmes,Brunswick CC,+4:17,,499.70968451786,534.90038115423,
Men's C Grade,21,216820,Elliot,Gould,Brunswick CC,+4:55,,562.39382803633,540,
Men's C Grade,22,217243,Callum,Jefferies,Brunswick CC,+5:13,,540,545.09961884577,
Men's C Grade,23,207820,Rafael,Larson howe,Brunswick CC,+5:41,,618.62796844804,550.19923769154,
Men's C Grade,24,217244,Dennis,Hosking,Brunswick CC,+5:47,,540,555.29885653732,
Men's C Grade,25,217245,James,Gray,Castlemaine CC,+5:57,,540,560.39847538309,
Men's C Grade,26,207732,Myles,Higgins,Shepparton CC,+6:15,,577.50483322979,565.49809422886,
Men's C Grade,27,155890,David,Diviny,Coburg CC,+6:44,,568.42921869089,570.59771307463,
Men's C Grade,28,141052,Craig,Simons,Brunswick CC,+6:50,,540,575.6973319204,
Men's C Grade,29,183390,Anton,Holmkvist,Red Hill Riders MTBC,+7:13,,581.85621022853,580.79695076618,
Men's C Grade,30,140858,Gil,Castillo,Sunbury CC,+7:17,,546.5246599853,585.89656961195,
Men's C Grade,31,183392,Stephen,Mcmahon,Carnegie Caulfield CC,+7:17,,566.94927401826,590.99618845772,
Men's C Grade,32,216274,Jarrod,Ford,Bendigo & District CC,+7:45,,522.77958392445,596.09580730349,
Men's C Grade,33,170921,Matthew,Perkins,Brunswick CC,-1 Laps,,582.27099302398,601.19542614926,
Men's C Grade,34,183663,Travis,O'brien,Ballarat / Sebastopol CC,-1 Laps,,540,606.29504499504,
Men's C Grade,35,183145,Theo,Bridge,Brunswick CC,-1 Laps,,540,611.39466384081,
Men's C Grade,36,183665,James,Callanan,Brunswick CC,-1 Laps,,596.17604422814,616.49428268658,
Men's C Grade,37,141511,Hans,Werner,FTF,-1 Laps,,540,621.59390153235,
Men's C Grade,38,207733,Bradley,Higgins,Shepparton CC,-1 Laps,,583.26650206246,626.69352037812,
Men's C Grade,39,140771,Sean,Pie,Lysterfield District Trail Riders,-1 Laps,,610.27604261243,631.7931392239,
Men's C Grade,40,140822,Michael,Frank,Sunbury CC,-1 Laps,,614.89884179602,636.89275806967,
Women's A Grade,1,197995,Miranda,Griffiths,Ballarat / Sebastopol CC,49.42,,385.5461078361,341.37203873756,
Women's A Grade,2,135317,Rebecca,Locke,N/A,+21,,375.87105172956,358.90503683187,
Women's A Grade,3,197994,Tilly,Field,Club Mud,+2:04,,392.43888034392,376.43803492619,
Women's A Grade,4,118220,Claire,Aubrey,Canberra CC,+2:16,,426.85750148195,393.9710330205,
Women's A Grade,5,140482,Fiona,Morris,Alpine CC,+3:12,,429.03702920913,411.50403111482,
Women's A Grade,6,183693,Tara,Neyland,Brunswick CC,+3:19,,412.98937957837,429.03702920913,
Women's A Grade,7,140728,Erin,Mitchell,Blackburn CC,+3:56,,447.01107234499,446.57002730345,
Women's A Grade,8,197998,Juliette,Haddow,Yarra Ranges Mountain Bikers Inc,+3:56,,440,464.10302539776,
Women's A Grade,9,207781,Ruby,Taylor,Hawthorn CC,+4:30,,536.98033272983,481.63602349208,
Women's A Grade,10,216262,Julia,Arnold,Brunswick CC,+5:40,,474.10899337746,499.16902158639,
Women's A Grade,11,198025,Rebecca,Gale,Hawthorn CC,-1 Lap,,440,516.70201968071,
Women's A Grade,DNF,157017,Jordyn,Hassett,Noble Park Dandenong CC,,,440,551.76801586933,
Women's B Grade,1,216952,Gemma,Mollenhauer,Brunswick CC,0:42:06,,498.1881996379,438.54924274805,
Women's B Grade,2,141183,Sarah,Bowman,Smiths Gully MTB Club,+9,,517.82423100771,463.81287176783,
Women's B Grade,3,170590,Marissa,Stone,Birrarung CC,+18,,531.80842611221,489.0765007876,
Women's B Grade,4,198000,Elsie,Northey,Alpine CC,+36,,488.68059717603,514.34012980738,
Women's B Grade,5,183409,Joanna,Murawska,Lysterfield District Trail Riders,+1:03,,564.86738784693,539.60375882716,
Women's B Grade,6,141410,Rachel,Swain,Brunswick CC,+1:14,,578.7136954946,564.86738784693,
Women's B Grade,7,135292,Camilla,Bishop,Birrarung CC,+1:29,,543.16786992762,590.13101686671,
Women's B Grade,8,141414,Bronwyn,Johns,Sunbury CC,+2:42,,567.34061041832,615.39464588649,
Women's B Grade,9,183413,Lia,De gruchy,Brunswick CC,+3:05,,605.79959785269,640.65827490626,
Women's B Grade,10,207812,Lian,Day,Lysterfield District Trail Riders,+5:16,,652.22705182889,665.92190392604,
Women's B Grade,11,217252,Quinn,Rothenbuehler,,-1 Laps,,600,691.18553294582,
Women's C Grade,1,217246,Maryclaire,Geneau,,0:27:29,,600,502.81479704653,
Women's C Grade,2,216827,Emily,Dunn,Brunswick CC,+32,,674.19455708927,514.96294741571,
Women's C Grade,3,216826,Hannah,Bush,Shepparton CC,+1:11,,570.99097680898,527.1110977849,
Women's C Grade,4,216265,Bonita,Swann,Brunswick CC,+1:33,,574.64046016422,539.25924815408,
Women's C Grade,5,139034,Shelley,Green,Brunswick CC,+2:29,,600,551.40739852326,
Women's C Grade,6,207735,Phoebe,Bogus,Brunswick CC,+3:02,,545.21723062431,563.55554889245,
Women's C Grade,7,170596,Jackie,Manders,Brunswick CC,+3:45,,592.40123167193,575.70369926163,
Women's C Grade,8,141538,Amanda,Beattie,Sunbury CC,+4:14,,600,587.85184963082,
Women's C Grade,9,217247,Vida,Douglas,Hawthorn CC,+4:27,,600,600,
Women's C Grade,10,140485,Niki,Hale,Canberra Off-Road Cyclists,+4:30,,600,612.14815036918,
Women's C Grade,11,184158,Ella,Vimpani,Blackburn CC,+6:18,,633.92023167246,624.29630073837,
Women's C Grade,12,171041,Karen,Brookes,Geelong Mountain Bike Club,+7:01,,600,636.44445110755,
Women's C Grade,13,217248,Nikki,Lawn,Team Mt Beauty,+7:37,,600,648.59260147674,
Women's C Grade,14,207757,Monika,Scally,St Kilda CC,-1 Laps,,619.01112960559,660.74075184592,
Women's C Grade,15,141122,Keely,Samson,Sunbury CC,-1 Laps,,657.03338881676,672.8889022151,
Women's C Grade,16,170598,Tamaryn,Stevens,Hawthorn CC,-1 Laps,,671.31793916937,685.03705258429,
