Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
50+ Masters Men,1,13141,James,Coates,,,7200,317.08046007789,317.08046007789,
50+ Masters Men,2,9247,Matt,Engel,Murder of Crows,,,455.68449501918,394.76189634589,
50+ Masters Men,3,107116,Marcel,Russenberger,Deschutes Brewery,,30939,397.02756775348,415.1343006229,
50+ Masters Men,4,66493,Dave,Sjogren,Sunnyside Sports,,103341,500,435.50670489992,
50+ Masters Men,5,158904,Jeffrey,Nary,Sagebrush Cycles,,,468.66261511747,455.87910917694,
50+ Masters Men,6,66496,Alan,Thomason,Deschutes Brewery,,52208,433.33524602642,476.25151345395,
50+ Masters Men,7,1488,Mike,Taylor,Deschutes Brewery,,,496.62391773097,496.62391773097,
50+ Masters Men,8,56562,David,Dorocke,Deschutes Brewery,,,515.19197953755,516.99632200799,
50+ Masters Men,9,66781,David,Anderson,Boneyard Cycling,,220897,494.67470920627,537.368726285,
50+ Masters Men,10,144826,Gus,Baz,Team 10 Barrel,,,615.73798484304,557.74113056202,
50+ Masters Men,11,161079,Brian,Lorenz,Boneyard Cycling,,,500,578.11353483904,
50+ Masters Men,12,94261,David,Lenhart,Boneyard Cycling,,,618.93047706134,598.48593911605,
50+ Masters Men,13,8833,Dan,Burton,Team S+M,,,641.86993936446,618.85834339307,
50+ Masters Women,1,95560,Susan,Foster,Deschutes Brewery,,545478,434.18697262299,405.09376212745,
50+ Masters Women,2,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,451.35465851773,428.46064405997,
50+ Masters Women,3,21913,Mary,Skrzynski,Deschutes Brewery,,,464.77090928412,451.82752599248,
50+ Masters Women,4,79319,Michelle,Thorstrom,Deschutes Brewery,,,485.61790656587,475.194407925,
50+ Masters Women,5,117651,Michelle,Mercer,Deschutes Brewery,,,588.2981471479,498.56128985751,
50+ Masters Women,6,66247,Laura,Gabanski,,,219704,600,521.92817179003,
60+ Masters Men,1,161082,Dave,Edic,,,,580,536.37591408233,
60+ Masters Men,2,117656,Ed,Rogers,,,,627.91971360775,550.91727605488,
60+ Masters Men,3,161083,Guy,Thibodeau,,,,580,565.45863802744,
60+ Masters Men,4,68657,Stan,Kiefer,Boneyard Cycling,,,505.65865412374,580,
60+ Masters Men,5,77971,Sam,Medrano,,,,580,594.54136197256,
60+ Masters Men,6,10437,Amory,Cheney,Deschutes Brewery,,301493,533.52141762363,609.08272394512,
60+ Masters Men,7,161084,Jeff,Irland,,,,580,623.62408591767,
70+ Masters Men,1,94260,Mark,Pearson,Hutch's Bend Dental,,546194,,,
70+ Masters Men,2,159399,Tad,Hodgert dmd,Deschutes Brewery,,,,,
70+ Masters Men,3,84476,Loren,Russell,,,545880,,,
Athena Women,1,77889,Kathy,Hovermale,Deschutes Brewery,,,,,
Category 1/2 Masters Men,1,47520,Michael,Fusaro,Hutch's Bend Dental,,,400,270.83076729155,
Category 1/2 Masters Men,2,154,Eric,Martin,Fulcrum Properties/WebCyclery,,22656,288.10891743122,284.6750806251,
Category 1/2 Masters Men,3,79324,Owen,Murphy,Murder of Crows,,,305.51725999945,298.51939395865,
Category 1/2 Masters Men,4,45807,Bruce,Rogers,Hutch's Bend Dental,,,326.73738258037,312.3637072922,
Category 1/2 Masters Men,5,29258,Kyle,Wuepper,Fulcrum Properties/WebCyclery,,39076,323.61865374329,326.20802062576,
Category 1/2 Masters Men,6,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,343.75192070427,340.05233395931,
Category 1/2 Masters Men,7,123829,Matthew,Reeves,Fulcrum Properties/WebCyclery,,392099,353.89664729286,353.89664729286,
Category 1/2 Masters Men,8,54148,Chris,Winans,,,329450,408.7774738746,367.74096062641,
Category 1/2 Masters Men,9,3845,John,Frey,,,71890,344.70722421322,381.58527395997,
Category 1/2 Masters Men,10,9606,Brandon,Groza,Therapeutic Associates of Central Oregon Endurance Team,,,360.04335707509,395.42958729352,
Category 1/2 Masters Men,11,124069,Michael,Martin,Sunnyside Sports,,305134,364.93465072496,409.27390062707,
Category 1/2 Masters Men,12,109737,Josh,Wilhite,Deschutes Brewery,,,359.57061374062,423.11821396062,
Category 1/2 Masters Men,13,9703,Henry,Abel,,,,470.3890310277,436.96252729418,
Category 1/2 Masters Women,1,155856,Carrie,Day,Deschutes Brewery,,545836,,,
Category 1/2 Masters Women,2,79320,Erin,Reis,Hutch's Bend Dental,,,,,
Category 1/2 Masters Women,3,9218,Stephanie,Uetrecht,,,102796,,,
Category 1/2 Men,1,26060,Chris,Jones,,,56325,425.27408661722,255.46764538646,
Category 1/2 Men,2,113794,Jeff,Johnston,Boneyard Cycling,,,329.01495624217,266.82303902309,
Category 1/2 Men,3,45271,Joshua,Johnston,Murder of Crows,,92981,286.72807727458,278.17843265972,
Category 1/2 Men,4,3847,Cody,Peterson,Hutch's Bend Dental,,97506,285.90747961192,289.53382629636,
Category 1/2 Men,5,45757,Gabriel,Linn,Trusty Switchblade,,584085,272.40304547131,300.88921993299,
Category 1/2 Men,6,77857,Cliff,Eslinger,Murder of Crows,,,284.63229363344,312.24461356962,
Category 1/2 Men,7,47238,Matt,Russell,Hutch's Bend Dental,,169812,326.57241480956,323.60000720625,
Category 1/2 Men,8,21899,Matt,Fox,Deschutes Brewery,,301585,296.6720968903,334.95540084289,
Category 1/2 Men,9,17474,Anthony,Broadman,Murder of Crows,,222694,375.5149881435,346.31079447952,
Category 1/2 Men,10,3868,David,Pilz,,,,334.48868942354,357.66618811615,
Category 1/2 Men,11,22392,Brent,Poole,,,330598,320.62759960295,369.02158175279,
Category 1/2 Men,12,143734,Gavin,Beer,,,541973,360.33500670992,380.37697538942,
Category 1/2 Women,1,62402,Serena,Bishop gordon,,,301567,,,
Category 3 Masters Men,1,77993,Tiago,Reis,Hutch's Bend Dental,,,403.1583938523,346.73521643736,
Category 3 Masters Men,2,36343,David,Marchi,Murder of Crows,,189326,393.170053635,356.47830380888,
Category 3 Masters Men,3,109733,John,Adkins,,,,466.05711707773,366.2213911804,
Category 3 Masters Men,4,130838,jason,Bavuso,Murder of Crows,,283708,424.5364159875,375.96447855192,
Category 3 Masters Men,5,56670,Brandon,Gallagher,Murder of Crows,,,396.07654229207,385.70756592344,
Category 3 Masters Men,6,71276,Ryan,Chase,Deschutes Brewery,,,445.63535569077,395.45065329496,
Category 3 Masters Men,7,63736,Keith,Levesque,,,,432.48225748725,405.19374066648,
Category 3 Masters Men,8,111504,George,P.s. mcconnell,,,,396.53855750175,414.93682803799,
Category 3 Masters Men,9,16150,Aaron,Tarnow,Boneyard Cycling,,,425.98213090399,424.67991540951,
Category 3 Masters Men,10,68729,Drew,Moore,,,195368,429.96038176379,434.42300278103,
Category 3 Masters Men,11,77975,Thomas,Pastor,Deschutes Brewery,,,436.36374807482,444.16609015255,
Category 3 Masters Men,12,80677,Scott,Birdwell,Deschutes Brewery,,,466.7117877528,453.90917752407,
Category 3 Masters Men,13,161085,Athony,Morales,Boneyard Cycling,,,480,463.65226489559,
Category 3 Masters Men,14,45733,Bradley,Pfeiffer,Deschutes Brewery,,331730,542.8966916953,473.39535226711,
Category 3 Masters Men,15,138770,David,Martin,Deschutes Brewery,,,414.24123326887,483.13843963863,
Category 3 Masters Men,16,7628,Dan,Davis,,,371340,561.48576938837,492.88152701014,
Category 3 Masters Men,17,161086,Kitch,Turner,Sunnyside Sports,,,480,502.62461438166,
Category 3 Masters Men,18,62407,Michael,Coe,Boneyard Cycling,,,522.09878826419,512.36770175318,
Category 3 Masters Women,1,94242,Cate,Hass,Boneyard Cycling,,,463.08597662939,463.08597662939,
Category 3 Masters Women,2,94377,Lisa,Gentz,Boneyard Cycling,,,489.61657959358,479.15792809745,
Category 3 Masters Women,3,111508,Jenna,App,Monster Media Racing p/b Cyclesoles,,,600,492.50508932801,
Category 3 Masters Women,4,77972,Mary,Dallas,Hutch's Bend Dental,,456082,505.61308346252,505.85225055856,
Category 3 Masters Women,5,45751,Holly,Pfeiffer,Deschutes Brewery,,,607.57254778507,519.19941178912,
Category 3 Masters Women,6,94245,Sha-marie,Brown,Deschutes Brewery,,,506.09141765461,532.54657301968,
Category 3 Men,1,23591,Andrew,Young,Boneyard Cycling,,51614,407.48637742477,372.90211105873,
Category 3 Men,2,161077,Andrew,Losentuift,Oregon Trail Syndicate,,,400,385.80039039168,
Category 3 Men,3,109729,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,,435.52065943767,398.69866972463,
Category 3 Men,4,26616,Troy,Meeker,,,333346,413.45388318907,411.59694905758,
Category 3 Men,5,143744,Jackson,Lester,Boneyard Cycling,,,456.48829346434,424.49522839053,
Category 3 Men,6,111507,Dustin,Tombleson,Boneyard Cycling,,,429.5739001886,437.39350772348,
Category 3 Men,7,143616,Albert,Rodriguez,,,,419.41655659246,450.29178705643,
Category 3 Men,8,96690,Kiel,Fletcher,,,291350,448.61765563149,463.19006638938,
Category 3 Women,1,124507,Summer,Baird,Boneyard Cycling,,,,,
Category 3/4/5 Junior Men,1,107208,Tanner,Wescott,,,535812,407.83446255221,360.19238239335,
Category 3/4/5 Junior Men,2,104333,Jake,Olander,,,544117,408.18456038465,385.87918490858,
Category 3/4/5 Junior Men,3,159249,Tucker,Orman,,,,412.17454206077,411.56598742382,
Category 3/4/5 Junior Men,4,159236,Cameron,Zipper,,,,490.10318901011,437.25278993906,
Category 3/4/5 Junior Men,5,144787,Aaron,Duarte,,,,450.90812953109,462.93959245429,
Category 3/4/5 Junior Men,6,159978,Kanyon,Wieche,,,,540,488.62639496953,
Category 3/4/5 Junior Men,7,159979,Eli,Prochaska,,,570116,540,514.31319748476,
Category 3/4/5 Junior Men,8,95661,Henry,Winnenberg,,,577967,444.31970729847,540,
Category 3/4/5 Junior Men,9,159392,Parke,Chapin,,,553317,548.76184736866,565.68680251524,
Category 3/4/5 Junior Men,10,150883,Ethan,Neumaier,,,,546.01824449074,591.37360503047,
Category 3/4/5 Junior Men,11,159394,Tyler,Winans,,,589142,693.25774235067,617.06040754571,
Category 3/4/5 Junior Men,12,161080,Ethan,Lair,,,,540,642.74721006094,
Category 3/4/5 Junior Men,13,159393,Hayden,Gullickson,,,,667.65087315764,668.43401257618,
Category 3/4/5 Junior Men,14,159980,Greyson,Turner,,,,540,694.12081509142,
Category 3/4/5 Junior Women,1,143764,Natasha,Visnack,,,545838,,,
Category 3/4/5 Junior Women,2,159389,Zoe,Doden,,,,,,
Category 4 Masters Men,1,161078,Christopher,Vanwaning,,,,640,468.39289921594,
Category 4 Masters Men,2,87997,Jordan,Miller,Deschutes Brewery,,425009,443.09144405672,487.65338602166,
Category 4 Masters Men,3,143745,Scott,Lindbloom,,,,446.42514480934,506.91387282739,
Category 4 Masters Men,4,110767,Andrew,Fleming,Murder of Crows,,228019,566.72626418808,526.17435963312,
Category 4 Masters Men,5,109740,George,Crown,Boneyard Cycling,,,640,545.43484643884,
Category 4 Masters Men,6,109719,Chris,Thier,Boneyard Cycling,,,480.91424836253,564.69533324457,
Category 4 Masters Men,7,109731,Jay,Battleson,,,,640,583.9558200503,
Category 4 Masters Men,8,101636,Jeff,Clay,,,,586.35338408622,603.21630685603,
Category 4 Masters Men,9,62365,Kyle,Gorman,Boneyard Cycling,,,551.98287150212,622.47679366175,
Category 4 Masters Men,10,143746,Rob,Shatting,,,,533.59273358651,641.73728046748,
Category 4 Masters Men,11,109720,Drexell,Barnes,,,,633.140665206,660.99776727321,
Category 4 Masters Men,12,110243,Ted,Taylor,,,,640,680.25825407893,
Category 4 Masters Men,13,64428,Chris,Valencia,Boneyard Cycling,,,666.42081847399,699.51874088466,
Category 4 Masters Men,14,119192,Jason,Beer,,,177096,620.07922962583,718.77922769039,
Category 4 Men,1,144781,Peter,Madsen,Murder of Crows,,,450.33117002377,450.33117002377,
Category 4 Men,2,159971,Mark,Goodman,,,,540,486.06623400475,
Category 4 Men,3,159973,Wesley,Cheney,,,,540,513.03311700238,
Category 4 Men,4,124515,Chris,Parco,,,,449.66461477925,540,
Category 4 Men,5,111169,Lucian,Spampinato,,,521779,368.08976500917,566.96688299762,
Category 4 Men,6,159972,Rex,Shepard,,,,540,593.93376599525,
Category 4 Men,7,101583,Ryan,Kruit,,,,555.61316547058,620.90064899287,
Category 4 Women,1,92577,Kim,Ely,,,397360,,,
Category 5 Men,1,159987,Jordan,Church,,,,540,464.5569540609,
Category 5 Men,2,159401,Bayen,Miller,,,,491.4,479.64556324872,
Category 5 Men,3,159404,Joshua,Jordan,Boneyard Cycling,,280940,572.4,494.73417243654,
Category 5 Men,4,159989,Dylan,Wood,,,,540,509.82278162436,
Category 5 Men,5,143750,Miles,Benefield,,,,559.61277903848,524.91139081218,
Category 5 Men,6,159988,Colin,Hoye,,,,540,540,
Category 5 Men,7,144830,Austin,Kingsley,,,,571.13160969235,555.08860918782,
Category 5 Men,8,98753,Loren,Bailey,,,,653.4,570.17721837564,
Category 5 Men,9,134850,Ryan,Jones,,,492931,439.74547677092,585.26582756346,
Category 5 Men,10,70244,Ryan,Buccola,,,,540,600.35443675128,
Category 5 Women,1,82977,Carrie,Carney,Sunnyside Sports,,226,600,540,
Category 5 Women,2,159983,Melisa,Jessee,Murder of Crows,,,600,555,
Category 5 Women,3,159397,Ryan,M levering,,,,600,570,
Category 5 Women,4,109710,Melinda,Halpern,,,,600,585,
Category 5 Women,5,70263,Tracy,Miller,Deschutes Brewery,,,656.2097190358,600,
Category 5 Women,6,150954,Cristina,Stavro,,,,561.61453615188,615,
Category 5 Women,7,161081,Monique,Testa,,,,600,630,
Category 5 Women,8,21904,Amy,Mitchell,,,,669.41763708246,645,
Clydesdale Men,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale Men,2,143759,Jimmie,Porter,,,,,,
Clydesdale Men,3,64836,Craig,Russillo,,,,,,
Singlespeed Men,1,143754,Alex,Marganski,Oregon Trail Syndicate,,,,,
Singlespeed Men,2,29256,Matt,Hickey,,,,,,
Singlespeed Men,3,56512,Patrick,Steele,,,358589,,,
Singlespeed Men,4,8918,Andy,Redden,,,,,,
Singlespeed Men,5,108930,Wayne,Lewis,,,393085,,,
Singlespeed Women,1,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,,,
