First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nelson,Odreman,Croton Cross,2023-10-7,Men Senior Pro/Cat 1/2/3,11,13,365.21306603552,
Nelson,Odreman,Croton Cross,2023-10-7,Men Senior Cat3,5,23,361.82699309552,
Nelson,Odreman,Sly Fox Cross,2022-11-13,Men Senior Cat3/4,5,36,341.01823574123,
Nelson,Odreman,Croton Cross,2022-10-29,Men Senior Pro/Cat 1/2/3,13,19,351.82140963121,
Nelson,Odreman,Croton Cross,2022-10-29,Men Senior Cat3,7,25,375.18899903195,
Nelson,Odreman,Cooper River CX,2022-10-23,Men Senior Cat3/4/5,8,21,366.37978874232,
Nelson,Odreman,Cooper River CX,2022-10-23,Men Master 40+,3,7,371.56191654108,
Nelson,Odreman,Twining Valley Cross Classic,2021-12-11,Men Senior Cat1/2/3,2,4,,
Nelson,Odreman,Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,2,19,320.53782965296,
Nelson,Odreman,BeastCross,2021-11-21,Men Cat 3,1,7,343.91381169219,
Nelson,Odreman,Rainey Park Cyclocross,2021-11-20,Men Cat 3,5,42,312.26110409127,
Nelson,Odreman,Sly Fox Cross,2021-11-14,Men 40+ Cat 4/5,1,23,342.54903310849,
Nelson,Odreman,Sly Fox Cross,2021-11-14,Men Cat 3/4,4,51,329.4366518114,
Nelson,Odreman,Cooper River Cross CRCX,2021-10-24,Cat 3 Men,4,23,369.30122935522,
Nelson,Odreman,Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,5,11,370.5525428919,
Nelson,Odreman,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,16,22,362.11830677474,
Nelson,Odreman,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,1,25,325.59956205874,
Nelson,Odreman,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,4,19,315.56133668285,
