Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,114,139,640.16988288139,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,93,125,608.23949474902,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,61,69,622.45600553374,
Keene Pumpkincross,2019-10-19,Men 5 ,24,40,631.15906546994,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 5,8,17,530.85020523333,
Cider Cross,2019-11-3,Cat 5 Men,8,17,535.71237578082,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,101,138,645.9382353052,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,101,117,709.49833636045,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,8,21,502.17735344201,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,49,70,592.34627528647,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,52,72,604.15683570811,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,39,47,622.10678322315,
Deer Farm CX,2021-09-18,MEN CAT 4/5,12,21,549.07794174904,
BonkWerx CX - Day 2,2021-09-19,Men Cat 4,9,10,594.48494942121,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,23,33,545.90112949634,
Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,10,10,440.23372839402,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,15,33,502.73959375149,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,15,26,504.24747517614,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,30,34,487.66029493382,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,22,24,550.19134745717,
White Park CX,2022-08-27,Men Open Single Speed,13,20,450.82497414003,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5,12,22,511.80915558532,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,37,76,529.22989763073,
Ghosts CX,2022-10-2,Men Cat 4/5,31,54,555.52129057283,
Keene Pumpkin Cross,2022-10-16,Men 4 u45 (Men),18,22,597.43151328251,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,32,63,527.91861079023,
Cheshire Cross,2022-10-29,Category 4,18,30,500.45878852646,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,49,83,537.98161403222,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,31,65,516.74304120646,
Secret Squirrel CX,2022-11-19,Men Amateur,38,96,502.10629149933,
Deer Farm CX,2023-09-16,MEN CAT 4/5,14,22,529.87664640092,
BossCross,2023-10-14,Men Cat 4/5,30,48,545.09815070399,
Keene PumpkinCross,2023-10-15,Men 4 u45,19,25,526.1714991177,
Cheshire CX,2023-11-5,Men Open 3/4,22,29,505.84575781027,
