Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 and under (10/19) Results,1,157226,Ryder,Lenaburg,,08:33.2,,636.12650793651,548.56917724868,
Boys 11 and under (10/19) Results,2,211215,Patrick,Berry,,10:00.0,,650,568.85534179894,
Boys 11 and under (10/19) Results,3,211224,Chase,Miller,Children of the snake,10:04.8,,650,589.14150634921,
Boys 11 and under (10/19) Results,4,203089,Liam,Harris,,10:34.9,,590.63284430709,609.42767089947,
Boys 11 and under (10/19) Results,5,157211,Emerson,Joy,,10:56.4,,681.0521504927,629.71383544974,
Boys 11 and under (10/19) Results,6,199739,Vincent,Petrilli,Bulldog Ranch,11:29.3,,706.30916666667,650,
Boys 11 and under (10/19) Results,7,211529,Maddux,Westhoff,,13:27.8,,650,670.28616455026,
Boys 11 and under (10/19) Results,8,211214,Gerald,Morris,Morris,13:57.0,,650,690.57232910053,
Boys 11 and under (10/19) Results,9,203094,Wells,Mcmackin,R1K,18:57.3,,780.1816685214,710.85849365079,
Boys 11 and under (10/19) Results,10,211530,Fisher,Pollington,City Center Motel,21:07.0,,650,731.14465820106,
Boys 12-18 (10/19) Results,1,164867,Smith,Hastings,none,23:22.6,,566.87017519682,519.57510907679,
Boys 12-18 (10/19) Results,2,211235,Niko,Schmitt,,24:55.5,,500,548.03111815411,
Boys 12-18 (10/19) Results,3,189075,Ellis,Parson,Team Stampede,25:04.0,,665.04685505913,576.48712723144,
Boys 12-18 (10/19) Results,4,164864,Justin,Harris,mammoths,25:16.5,,765.625,604.94313630876,
Boys 12-18 (10/19) Results,5,157225,Maddux,Amrine,Mammoths,26:53.2,,643.0160974207,633.39914538609,
Boys 12-18 (10/19) Results,6,211225,Miles,Miller,Mammoths,28:26.2,,500,661.85515446341,
Girls 11 and under (10/19) Results,1,157236,Amelia,Lurgio,MT Alpha,11:21.4,,,,
Girls 11 and under (10/19) Results,2,204192,Wicher,Hadley,,13:38.1,,,,
Girls 11 and under (10/19) Results,3,211233,Echo,Morris,Morris,23:48.6,,,,
Girls 12-18 (10/19) Results,1,203110,Elsie,Linton,MTCX,26:53.7,,,,
Girls 12-18 (10/19) Results,2,189068,Emi,Berg,,31:26.7,,,,
Master Men 40+ (10/19) Results,1,199727,Phil,Higuera,Missoula Bicycle Works Racing,52:22.7,,411.04580461139,318.05772727028,
Master Men 40+ (10/19) Results,2,76634,Jeremy,Lurgio,Big Sky Bikes,52:23.2,,324.06743626893,329.48639337899,
Master Men 40+ (10/19) Results,3,117978,Steve,Sevilla,Hellgate Cyclery Racing,46:48.8,,349.78817815855,340.9150594877,
Master Men 40+ (10/19) Results,4,76629,Eddie,Joy,,47:55.1,,410.55536478636,352.34372559641,
Master Men 40+ (10/19) Results,5,66450,Ryan,Sudbury,MTCX,48:58.0,,362.21314153843,363.77239170512,
Master Men 40+ (10/19) Results,6,69829,Jeff,Brown,Flathead Cycling,49:18.9,,373.19351620839,375.20105781383,
Master Men 40+ (10/19) Results,7,157143,Keyvin,Pollington,City Center Motel,49:31.6,,402.57583760019,386.62972392254,
Master Men 40+ (10/19) Results,8,83459,Solon,Linton,,49:39.2,,408.41874749356,398.05839003125,
Master Men 40+ (10/19) Results,9,157277,Paul,Parson,Dram Grist,50:47.5,,434.90419418458,409.48705613996,
Master Men 40+ (10/19) Results,10,83456,Cooper,Berry,,51:17.3,,420,420.91572224867,
Master Men 40+ (10/19) Results,11,157142,Selden,Daume,Dram\Grist,51:27.2,,426.88216925188,432.34438835738,
Master Men 40+ (10/19) Results,12,59163,Mark,Albrecht,,51:31.7,,459.17540527299,443.77305446609,
Master Men 40+ (10/19) Results,13,157153,lucas,ely wilkinson,Missoula Bicycle Works,52:38.6,,375.99050160843,455.2017205748,
Master Men 40+ (10/19) Results,14,164879,Joseph,Petrilli,R1K,53:16.0,,480.77562409959,466.63038668351,
Master Men 40+ (10/19) Results,15,199726,Zach,Millar,,53:59.5,,448.92172281287,478.05905279222,
Master Men 40+ (10/19) Results,16,157126,Bob,Presta,,53:37.8,,327.61898002849,489.48771890093,
Master Men 50+ (10/19) Results,1,146273,Vince,Archer,Hellgate Cyclery,53:15.0,,345.10448424788,345.10448424788,
Master Men 50+ (10/19) Results,2,117958,Jed,Little,Hellgate Cyclery,47:54.2,,404.30930196774,371.88654984239,
Master Men 50+ (10/19) Results,3,25272,Robert,Sonora,MTCX,48:18.7,,401.54028651626,398.48687786521,
Master Men 50+ (10/19) Results,4,76593,Chance,Cooke,,48:41.2,,520,425.08720588803,
Master Men 50+ (10/19) Results,5,176712,Robert,Marchetti,,49:36.8,,520,451.68753391084,
Master Men 50+ (10/19) Results,6,83455,Jeff,Bookwalter,,51:06.7,,407.04819345635,478.28786193366,
Master Men 50+ (10/19) Results,7,99398,Keller,Davis,,51:56.5,,451.68753391084,504.88818995648,
Master Men 50+ (10/19) Results,8,41582,John,Weyhrich,Missoula Bicycle Works,53:18.3,,511.15044818189,531.4885179793,
Master Men 50+ (10/19) Results,9,157261,Fred,Michini,Team MBW,48:41.7,,537.45572229202,558.08884600212,
Master Women 40+ (10/19) Results,1,199083,Meredith,Ruland,Missoula Bike Source,49:15.2,,,,
Master Women 40+ (10/19) Results,2,157252,Sarah,Millar,The Dram Shop,50:48.7,,,,
Master Women 40+ (10/19) Results,3,208869,Jen,Olson,,55:49.3,,,,
Master Women 50+ (10/19) Results,1,84757,Anna,Davis,,54:38.1,,,,
Master Women 50+ (10/19) Results,2,211229,Lisa,Moser,Go Frau Mo and all German students (pretty sure I ,18:01.9,,,,
Men A (10/19) Results,1,19076,Caleb,Swartz,ENVE Composites,47:09.4,,202.22803366196,202.22803366196,
Men A (10/19) Results,2,18483,Toby,Meierbachtol,MTCX,49:27.2,,243.00964549708,247.99889237912,
Men A (10/19) Results,3,133210,Robert,Mazza,Frontiers,50:29.8,,303.63550195606,256.11499297985,
Men A (10/19) Results,4,202541,Elliot,Thornblade,Team Stampede,50:36.5,,305.98769121245,264.23109358059,
Men A (10/19) Results,5,157187,Landon,Brown,Flathead Cycling,50:36.8,,300,272.34719418132,
Men A (10/19) Results,6,99385,Peter,Leclaire,Missoula Bicycle Works,50:42.5,,297.07002102636,280.46329478205,
Men A (10/19) Results,7,199725,Myke,Hermsmeyer,,51:16.6,,334.50463913791,288.57939538279,
Men A (10/19) Results,8,150817,Daniel,Mazza,,51:30.9,,232.37191729095,296.69549598352,
Men A (10/19) Results,9,76607,Jesse,Carnes,MTCX,52:20.2,,355.84316586973,304.81159658425,
Men A (10/19) Results,10,126664,Evan,Wedsworth,MTCX,52:21.3,,339.8067813724,312.92769718499,
Men A (10/19) Results,11,83361,Michael,Kernan,,53:02.8,,333.75526440573,321.04379778572,
Men A (10/19) Results,12,117975,Forrest,Boughner,,47:14.2,,300,329.15989838645,
Men A (10/19) Results,13,208864,Grayson,Cobb,,47:30.3,,388.72614333579,337.27599898718,
Men A (10/19) Results,14,99387,Cory,Kaufman,MTCX Cycling House,48:17.3,,274.8823019975,345.39209958792,
Men A (10/19) Results,15,157195,Porter,Melvin,Team Stampede,52:36.5,,376.63304640599,353.50820018865,
Men A (10/19) Results,16,10150,Shaun,Radley,MTCX,19:29.8,,319.58249610568,361.62430078938,
Men B (10/19) Results,1,8372,Michael,Kelly,Hellgate Cyclery,47:25.0,,430.13851868596,314.78000425908,
Men B (10/19) Results,2,189088,Garrett,Alderman,,48:06.6,,317.40531751608,324.97837620289,
Men B (10/19) Results,3,157269,Brian,Bonham,MTCX,48:06.6,,276.74545226545,335.1767481467,
Men B (10/19) Results,4,199743,Tyler,Hoecker,,48:11.8,,406.56535175335,345.3751200905,
Men B (10/19) Results,5,199085,Todd,Sack,Red Barn Bicycles,49:10.3,,387.01758105675,355.57349203431,
Men B (10/19) Results,6,211528,Reed,Sallans,,49:24.7,,400,365.77186397812,
Men B (10/19) Results,7,208865,Ian,Thornblade,Stampede,49:38.4,,439.63354627515,375.97023592192,
Men B (10/19) Results,8,81719,Jay,Rutherford,No team,50:06.0,,400,386.16860786573,
Men B (10/19) Results,9,181231,Tim,Marshall,,50:47.1,,419.56013161819,396.36697980954,
Men B (10/19) Results,10,157186,Olin,Speare,,50:50.8,,511.80740409925,406.56535175335,
Men B (10/19) Results,11,208866,Derek,Sheehan,,51:51.4,,473.57181490139,416.76372369715,
Men B (10/19) Results,12,157200,Land,Westenfelder,Team Stampede,53:51.4,,612.27264466911,426.96209564096,
Men B (10/19) Results,13,211230,Peanut,Rosales,,54:01.2,,400,437.16046758477,
Men B (10/19) Results,14,58388,Jack,Berry,,46:34.1,,400,447.35883952858,
Men B (10/19) Results,15,162374,Milton,Zhinin-barreto�,,47:56.1,,467.82148204275,457.55721147238,
Men B (10/19) Results,16,157215,Emmett,Davis,Team Stampede,46:42.1,,591.23449006367,467.75558341619,
Men B (10/19) Results,17,208867,Jacob,Dolecki,,29:32.7,,490.54094921451,477.95395536,
Men B (10/19) Results,18,41593,Alex,Gallego,MBW Racing,13:51.2,,338.24580859037,488.1523273038,
Men B (10/19) Results,19,99382,Chad,Dilworth,MBW Racing,13:57.1,,361.52888539296,498.35069924761,
Party Men (10/19) Results,1,120519,Charlie,Hastings,,23:29.8,,540,486,
Party Men (10/19) Results,2,208874,David,Dropinski,,27:24.3,,540,504,
Party Men (10/19) Results,3,211532,Shane,Garrison,,27:54.5,,540,522,
Party Men (10/19) Results,4,208875,Ahri,Cornelius,,28:25.5,,540,540,
Party Men (10/19) Results,5,58271,Joseph,Miller,,28:29.5,,408.14644945538,558,
Party Men (10/19) Results,6,179252,Elias,Wilcox,,28:58.4,,540,576,
Party Men (10/19) Results,7,20099,Mike,Miller,,29:13.9,,540,594,
Party Women (10/19) Results,1,208873,Erin,Fitzgerald,Team Perfect Attendance,29:26.9,,,,
Party Women (10/19) Results,2,211531,Joy,Morris,Morris,23:48.9,,,,
Women A (10/19) Results,1,64581,Ivy,Audrain,Squid Bikes,49:01.2,,419.64975679056,372.38710639364,
Women A (10/19) Results,2,99380,Caroline,Lurgio,MT Alpha,49:06.9,,431.0390681647,386.59658225559,
Women A (10/19) Results,3,118343,Heidi,Meierbachtol,MTCX,50:11.6,,443.26836616579,400.80605811755,
Women A (10/19) Results,4,162656,Ali,Bronsdon,BSB Frontiers Racing,50:16.9,,440,415.0155339795,
Women A (10/19) Results,5,99381,Claire,Frost,MT Alpha,51:59.0,,472.01955696493,429.22500984145,
Women A (10/19) Results,6,129024,Carly,Holman,MTCX,53:56.9,,443.01431599242,443.43448570341,
Women A (10/19) Results,7,199086,Meghann,Schroeder,MTCX,47:21.8,,523.95729700225,457.64396156536,
Women A (10/19) Results,8,157189,Lucy,Millar,Team Stampede,48:25.3,,542.30870865111,471.85343742732,
Women A (10/19) Results,9,157181,Gillian,Millar,Team Stampede,52:22.8,,476.10164413343,486.06291328927,
Women A (10/19) Results,10,191963,Aida,Linton,Team Stampede,52:31.4,,513.24168434766,500.27238915122,
Women A (10/19) Results,11,157183,Ellen,Davis,Team Stampede,52:31.5,,437.1539236007,514.48186501318,
Women A (10/19) Results,12,189073,Chloe,Rice,,07:56.4,,550.61719548836,528.69134087513,
Women B (10/19) Results,1,191955,Emily,Linton,Eat. Move. Excel.,52:32.5,,482.4753591915,456.74260775745,
Women B (10/19) Results,2,211527,Kara,Peters,,46:56.2,,520,477.82840517163,
Women B (10/19) Results,3,211236,Kendall,Quindry,,54:03.3,,520,498.91420258582,
Women B (10/19) Results,4,164848,Graden,Daume,Team Stampede,46:30.8,,520,520,
Women B (10/19) Results,5,208863,Sarah,Mosquera,,47:20.4,,657.83887710156,541.08579741418,
Women B (10/19) Results,6,199087,Melissa,Jaffe,Killer Bs,28:02.7,,619.8715583093,562.17159482837,
