Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,21,24,443.75032583708,
2006 New York State Cyclocross Championship,2006-11-19,Elite Women,1,6,,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,49,63,536.40939373773,
Uncle Sam Cyclocross,2007-10-21,Pro women 1/2/3/4,2,7,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),12,18,489.28894416916,
NY State Cyclocross Championship,2007-11-18,WOMEN P/1/2/3/4/MASTERS/UNDER 23,1,5,,
Easthampton Cyclocross,2007-12-1,Women,9,16,529.06663879868,
Bethlehem Cup,2008-11-9,Pro Women Cat 1/2/3,3,4,,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),2,12,429.60659651955,
Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,3,8,,
Canton Cup,2009-10-31,Elite Women,3,8,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),10,13,481.33480032773,
Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,19,25,491.59880101247,
Bethlehem Cup,2009-11-15,Open Women 1/2/3,3,9,,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,20,24,504.79014594877,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,18,23,479.38217758443,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,6,13,459.35116348399,
