First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Butler,New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,4,13,441.78402242045,
Chris,Butler,West Hill Shop Cyclocross,2007-11-11,Cat. 4 Master Men 35-44,14,21,562.59282253269,
Chris,Butler,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,17,93,425.07927989571,
Chris,Butler,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,49,79,497.97054143004,
Chris,Butler,Amesbury Cyclocross,2007-09-30,Mens 4,11,56,465.06022940293,
Chris,Butler,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,13,33,461.94570588832,
Chris,Butler,Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,10,36,433.25747420524,
Chris,Butler,Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,3,12,443.06776115016,
Chris,Butler,Sucker Brook Cross,2007-09-16,B Masters 35+,18,45,437.62291750891,
Chris,Butler,Milford Cross,2007-09-9,B Masters 35+,9,17,522.3056020032,
Chris,Butler,Milford Cross,2007-09-9,Cat 4 Men,4,30,467.64906530684,
Chris,Butler,BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,7,36,461.1125789561,
Chris,Butler,BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,28,67,522.20108482413,
