Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Category C,18,64,500.52593290342,
Cross Crusade #1,2008-10-5,Category C,18,134,437.61984231572,
Cross Crusade #2,2008-10-12,Category C,4,140,429.35385962441,
Cross Crusade #3,2008-10-19,Category B,57,96,516.23128905439,
Cross Crusade #4,2008-10-25,Category B,45,77,451.72616379747,
Cross Crusade #7,2008-11-9,Category B,39,88,436.37317199628,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,40,95,422.91362679311,
Cross Crusade #2,2009-10-11,Category B,60,99,451.36690800159,
Cross Crusade #5,2009-10-31,Category B,53,67,503.2846936665,
Cross Crusade #6,2009-11-1,Category B,33,78,407.65220233539,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,11,11,182.27969884543,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,13,54,372.75259814189,
Hood River Double Cross Day One,2010-09-18,Category B,2,31,321.87604242268,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,11,33,382.97669285843,
Hutch's Twilight CCX Series #3,2010-09-21,Men B,3,10,360.02805772294,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),2,84,304.00868709984,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,3,117,327.08263320114,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),13,19,352.58537408894,
Ninkrossi CX,2010-10-16,Category A,DNF,12,,
Blind Date at the Dairy,2010-10-20,Category A,20,25,364.0927421269,
Blind Date at the Dairy #5,2010-10-27,Category A,10,18,344.74770187217,
GPMC: David Douglas CX #1,2011-09-3,Category A,DNF,19,409.62174301235,
GPMC: Hood River Double Cross,2011-09-17,Category A,17,20,330.15544655601,
Hood River Double Cross Day Two,2011-09-18,Category A,16,20,338.78684410798,
Battle at Barlow,2011-09-24,Category A,27,43,316.57484109136,
Blind Date #1,2011-09-28,Men A,21,24,369.1973907695,
Canby Cross-Word Cyclocross Challenge,2011-10-1,CAT A,6,11,319.27934600453,
Cross Crusade #6,2011-10-30,Category A,51,59,411.93176238863,
Blind Date at the Dairy #4,2012-10-10,Men A,DNF,24,407.67350688169,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,62,67,458.18079740142,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,32,48,379.70152207659,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,22,26,431.75169231173,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,21,24,453.00927482996,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,62,67,475.35433605639,
Blind Date at the Dairy #5,2013-10-16,Men A,19,21,480.34563292632,
