Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3,1,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,407.63703980824,324.70484361261,
Elite Cat 3,2,118784,Erik,Beckman,Brazen Dropouts Cycling Team,,314852,372.14714310458,336.55607969773,
Elite Cat 3,3,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,364.02294371477,348.40731578285,
Elite Cat 3,4,114020,Raymond,Pitzka,Team Velocause,,385571,435.13551784884,360.25855186797,
Elite Cat 3,5,110388,Tim,Hartung,Trek Midwest Team,,439988,366.23291219052,372.10978795309,
Elite Cat 3,6,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,413.38371976221,383.96102403821,
Elite Cat 3,7,54508,Zach,Giffey,,,389162,394.33637951242,395.81226012333,
Elite Cat 3,8,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,477.33087250949,407.66349620845,
Elite Cat 3,9,35209,Jereme,Noffke,,,185686,419.51473229356,419.51473229356,
Elite Cat 3,10,57921,Pete,Ignasiak,Twin Six,,306585,421.0937552733,431.36596837868,
Elite Cat 3,11,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,403.56600285372,443.2172044638,
Elite Cat 3,12,72931,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,373.68444987003,455.06844054892,
Elite Cat 3,13,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,472.86380245901,466.91967663404,
Elite Cat 3,14,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,422.57614043325,478.77091271916,
Elite Cat 3,15,15978,Paul,Warloski,Ben's Cycle/ Milwaukee Bicycle Cycling T,,97808,442.99298916897,490.62214880428,
Elite Cat 3,16,108928,Adam,Ward,BELGIANWERKX,,432643,439.98616545678,502.4733848894,
Elite Cat 3,17,124206,Andrew,Carlson,L5 Racing,,381548,427.71914543554,514.32462097452,
Elite Cat 4,1,65042,Michael,Verhagen,Linear Sport MTB / Trek,,221776,540,370.06209814197,
Elite Cat 4,2,111341,Branden,Downs,Trek-Verge Racing,,454201,413.60957794656,381.68209686691,
Elite Cat 4,3,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,400.68571863019,393.30209559184,
Elite Cat 4,4,28564,Carl,Hoffman,,,260247,455.80871682929,404.92209431677,
Elite Cat 4,5,142867,Richard,Grunewald,,,495096,436.68322807817,416.5420930417,
Elite Cat 4,6,71319,Michael,Martinsen,,,273712,428.01454412338,428.16209176663,
Elite Cat 4,7,125750,Daniel,Krutzik,,,487319,509.76329841328,439.78209049156,
Elite Cat 4,8,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,426.10301886547,451.40208921649,
Elite Cat 4,9,110414,Jeffrey,Bopp,,,260664,429.37496160315,463.02208794142,
Elite Cat 4,10,110513,Brad,Gilders,Palomino American Cyclocross,,424987,514.03796632229,474.64208666635,
Elite Cat 4,11,100137,Billy,Baader,,,417197,517.49944870116,486.26208539129,
Elite Cat 4,12,57917,Peter,Tampa,3CB Racing,,170593,426.24094841741,497.88208411622,
Elite Cat 4,13,107356,Bruce,Pagel,Mt. Borah Epic Team,,418430,494.00558033215,509.50208284115,
Elite Cat 4,14,96834,Cj,Slama,,,413563,462.16943270386,521.12208156608,
Elite Cat 4,15,70963,Brennan,Kreiman,,,352004,570.8584873086,532.74208029101,
Elite Cat 4,16,112308,Eduardo,Acosta,,,455033,536.87971449702,544.36207901594,
Elite Cat 4,17,34302,Jeff,Wren,Team Extreme,,297072,486.78545089843,555.98207774087,
Elite Cat 4,18,91855,Scott,Willms,LifeCyclists,,418428,509.50208284115,567.6020764658,
Elite Cat 4,19,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,508.56370702987,579.22207519074,
Elite Cat 4,20,94442,Jim,Igielski,Revolution Cycles Club,,416969,581.50667246439,590.84207391567,
Elite Cat 4,21,113425,Matthew,Terski,,,454915,567.15039760864,602.4620726406,
Elite Cat 4,22,65036,Kurt,Greenslit,Colavita Racing,,375465,519.21004418973,614.08207136553,
Elite Cat 4,23,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,540,625.70207009046,
Elite Cat 4,24,84630,Oliver,Clements,Colavita Racing,,173076,552.88801270232,637.32206881539,
Elite Cat 4,25,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,588.48685206799,648.94206754032,
Elite Cat 5,1,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,508.56370702987,432.22787213133,
Elite Cat 5,2,124189,Adam,Koenig,Diablo Cycling,,438160,486.26814273985,450.18989344278,
Elite Cat 5,3,127376,Arick,Pustaver,5Nines/Motorless Motion,,488193,517.44642990425,468.15191475422,
Elite Cat 5,4,142535,Chase,Edgerton,,,518100,499.5,486.11393606567,
Elite Cat 5,5,126398,Adam,Raychel,,,488277,584.16687954554,504.07595737711,
Elite Cat 5,6,118792,Brian,Bierman,,,486619,526.36240404326,522.03797868856,
Elite Cat 5,7,146449,Dean,Schadrie,,,455722,540,540,
Elite Cat 5,8,146450,Rob,Reindl,,,519629,540,557.96202131144,
Elite Cat 5,9,142873,Matthew,Young,,,430007,555.50933918873,575.92404262289,
Elite Cat 5,10,142871,Christian,Walding,,,496356,562.05242640584,593.88606393433,
Elite Cat 5,11,124194,Joseph,Weasler,,,486623,557.77900161777,611.84808524578,
Elite Cat 5,12,124193,Adam,Umbarger,,,485218,640.85901943741,629.81010655722,
Elite Pro/Cat 1/2/3,1,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,330.99414609095,253.97479643952,
Elite Pro/Cat 1/2/3,2,57924,Casey,Hildebrandt,The Underground Project,,296192,236.89772589544,266.02730057548,
Elite Pro/Cat 1/2/3,3,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,240.34314281823,278.07980471145,
Elite Pro/Cat 1/2/3,4,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,378.25790558489,290.13230884742,
Elite Pro/Cat 1/2/3,5,124207,David,Blodgett,Great Dane Velo Club (GDVC),,296428,325.04434558323,302.18481298339,
Elite Pro/Cat 1/2/3,6,113417,Al,Krueger,,,129126,263.42719137548,314.23731711935,
Elite Pro/Cat 1/2/3,7,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,338.34232539129,326.28982125532,
Elite Pro/Cat 1/2/3,8,65009,Keith,Tussey,Ben's Cycle/ Milwaukee Bicycle Cycling T,,365184,422.40375735495,338.34232539129,
Elite Pro/Cat 1/2/3,9,115679,Jadon,Jaeger,BELGIANWERKX,,344420,392.29991212048,350.39482952726,
Elite Pro/Cat 1/2/3,10,53316,Michael,Meteyer,Trek Midwest Team,,321876,364.28235435787,362.44733366322,
Elite Pro/Cat 1/2/3,11,110378,Joseph,Garber,Hampshire Cycle Club,,413766,348.5516778581,374.49983779919,
Elite Pro/Cat 1/2/3,12,2654,Bill,Street,Kuhl,,219245,381.26900463514,386.55234193516,
Elite Pro/Cat 1/2/3,13,94341,Arlen,Spicer,BELGIANWERKX,,54061,328.43245370994,398.60484607113,
Elite Pro/Cat 1/2/3,14,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,422.57614043325,410.6573502071,
Elite Pro/Cat 1/2/3,15,24820,Gregory,Ferguson,Trek Midwest Team,,218703,329.47454349317,422.70985434306,
Elite Pro/Cat 1/2/3,DNF,97463,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,398.12844447084,446.814862615,
Elite Pro/Cat 1/2/3,DNF,37692,Patrick,Brock,BELGIANWERKX,,268180,349.88911236485,446.814862615,
Elite Pro/Cat 1/2/3,DNF,135670,Cole,House,,,183112,228.39063989219,446.814862615,
Elite Pro/Cat 1/2/3,DNF,111340,Caleb,Kitzerow,Great Dane Velo Club p/b Capital Brewery,,433297,407.63703980824,446.814862615,
Elite Single Speed,1,124207,David,Blodgett,Great Dane Velo Club (GDVC),,296428,325.04434558323,291.97527287265,
Elite Single Speed,2,114862,Benjamin,Knox,Revolution Cycles Club,,455772,349.0397251872,302.67505533157,
Elite Single Speed,3,48871,Travis,Gruchow,L5 Racing,,328924,336.32254662248,313.37483779049,
Elite Single Speed,4,115679,Jadon,Jaeger,BELGIANWERKX,,344420,392.29991212048,324.0746202494,
Elite Single Speed,5,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,345.13869127027,334.77440270832,
Elite Single Speed,6,26430,Carlos,Casali,Intelligentsia Coffee,,216719,340.38089790175,345.47418516723,
Elite Single Speed,7,37692,Patrick,Brock,BELGIANWERKX,,268180,349.88911236485,356.17396762615,
Elite Single Speed,8,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,419.34575984146,366.87375008507,
Elite Single Speed,9,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,353.03990439036,377.57353254398,
Elite Single Speed,10,94340,Stephen,Webber,BELGIANWERKX,,414710,395.33919169027,388.2733150029,
Elite Single Speed,11,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,400,398.97309746181,
Elite Single Speed,12,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,390.6446045626,409.67287992073,
Elite Single Speed,13,110395,Robert,Vester,Palomino American Cyclocross,,448238,498.28605546615,420.37266237964,
Elite Single Speed,14,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,444.6919305597,431.07244483856,
Elite Single Speed,15,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,384242,476.21137632657,441.77222729748,
Elite Single Speed,16,84627,Allen,Brunner,,,414712,473.49516158761,452.47200975639,
Elite Single Speed,17,118398,Thomas,Normington,,,47537,445.74196392555,463.17179221531,
Elite Single Speed,18,124424,William,Calkins,Revolution Cycles Club,,484044,533.40176007947,473.87157467422,
Elite Single Speed,19,124422,Anthony,Hoak,,,481760,459.89987223432,484.57135713314,
Elite Single Speed,20,70525,Margaret,Robinson,Revolution Cycles Club,,327782,495.08700780544,495.27113959206,
Elite Single Speed,21,65036,Kurt,Greenslit,,,375465,519.21004418973,505.97092205097,
Elite Single Speed,22,35186,John,Grosz,,,350930,615.94995702606,516.67070450989,
Junior 15-18,1,86971,Ian,Tweedie,Team Velocause,,377207,,,
Junior 15-18,2,134561,Eli,Keyes,Team Velocause,,493491,,,
Junior 15-18,3,146447,Charlie,Devogel,Team Velocause,,,,,
Junior 15-18,4,70981,Max,Schram,,,453176,,,
Junior 9-14,1,77831,Nathaniel,Osborne,Team Extreme,,379128,,,
Junior 9-14,2,143893,Isak,Keyes,,,509927,,,
Masters 35+ Cat 1/2/3,1,113417,Al,Krueger,,,129126,263.42719137548,263.42719137548,
Masters 35+ Cat 1/2/3,2,34295,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,317.83976521598,307.15757227686,
Masters 35+ Cat 1/2/3,3,22140,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,345.13869127027,336.39345019519,
Masters 35+ Cat 1/2/3,4,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,394.86520603187,365.62932811353,
Masters 35+ Cat 1/2/3,5,78173,John,Svanda,Lakes Area Physical Therapy,,278789,393.28065256289,394.86520603187,
Masters 35+ Cat 1/2/3,6,1138,Mark,Vareschi,Revolution Cycles Club,,186205,422.60177206424,424.1010839502,
Masters 35+ Cat 1/2/3,7,64032,Jason,Kozicki,Colavita Racing,,160070,406.94397487279,453.33696186854,
Masters 35+ Cat 1/2/3,8,16014,Nathan,Jacques,Top Natchez Racing,,280199,437.31328560349,482.57283978687,
Masters 35+ Cat 1/2/3,9,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,444.6919305597,511.80871770521,
Masters 35+ Cat 1/2/3,DNF,26430,Carlos,Casali,Intelligentsia Coffee,,216719,340.38089790175,570.28047354188,
Masters 35+ Cat 1/2/3,DNF,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,364.02294371477,570.28047354188,
Masters 35+ Cat 1/2/3,DNF,94351,Zachary,Schuster,L5 Racing,,413241,411.00888892837,570.28047354188,
Masters 35+ Cat 4/5,1,115674,Brian,Mcwilliams,Gryphon Velo Racing,,456144,400.68571863019,388.19778649978,
Masters 35+ Cat 4/5,2,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,508.56370702987,413.39760981966,
Masters 35+ Cat 4/5,3,110414,Jeffrey,Bopp,,,260664,429.37496160315,438.59743313954,
Masters 35+ Cat 4/5,4,127873,Michael,Sullivan,Diablo Cycling,,354902,478.56544039809,463.79725645942,
Masters 35+ Cat 4/5,5,96834,Cj,Slama,,,413563,462.16943270386,488.9970797793,
Masters 35+ Cat 4/5,6,124210,Mike,Knecht,Ben's Cycle/ Milwaukee Bicycle Cycling T,,485628,609.53785650071,514.19690309918,
Masters 35+ Cat 4/5,7,70976,Eric,Schram,Fiets Club Flahute,,172959,518.26752035852,539.39672641906,
Masters 35+ Cat 4/5,8,94328,Jason,Reimer,BELGIANWERKX,,399508,560.52593247961,564.59654973895,
Masters 35+ Cat 4/5,9,130121,Tim,Boettcher,,,474519,614.3057579222,589.79637305883,
Masters 35+ Cat 4/5,10,126398,Adam,Raychel,,,488277,584.16687954554,614.99619637871,
Masters 35+ Cat 4/5,11,94444,Matthew,Berland,Revolution Cycles Club,,413429,617.7818740097,640.19601969859,
Masters 35+ Cat 4/5,12,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,670.56474606135,665.39584301847,
Masters 45+ Cat 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,364.28235435787,291.72481429369,
Masters 45+ Cat 1/2/3,2,18215,John,Lirette,,,259146,352.25458682777,307.19269796602,
Masters 45+ Cat 1/2/3,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,328.43245370994,322.66058163835,
Masters 45+ Cat 1/2/3,4,100146,Theodore,Schaff,Diablo Cycling,,133824,347.88786130384,338.12846531068,
Masters 45+ Cat 1/2/3,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,329.47454349317,353.59634898301,
Masters 45+ Cat 1/2/3,6,15979,Christopher,Berge,,,280201,365.12364579789,369.06423265534,
Masters 45+ Cat 1/2/3,7,72060,Pj,Braun,Fiets Club Flahute,,365893,408.57448863851,384.53211632767,
Masters 45+ Cat 1/2/3,8,70975,Chan,Barden,Fiets Club Flahute,,344212,419.11444001352,400,
Masters 45+ Cat 1/2/3,9,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,353.03990439036,415.46788367233,
Masters 45+ Cat 1/2/3,10,77446,Christopher,Stclair,Ben's Cycle/ Milwaukee Bicycle Cycling T,,346954,453.06757561937,430.93576734466,
Masters 45+ Cat 1/2/3,11,64010,Tyson,Schwiesow,,,81966,400,446.40365101699,
Masters 45+ Cat 1/2/3,12,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,428.33800335022,461.87153468932,
Masters 45+ Cat 1/2/3,13,35226,Troy,Sable,,,361674,497.76070035052,477.33941836165,
Masters 45+ Cat 1/2/3,14,46399,Reed,Cornia,5Nines/Motorless Motion,,132111,505.08339720533,492.80730203398,
Masters 45+ Cat 1/2/3,15,16034,Brian,Petted,Team Extreme,,58472,545.76511685271,508.27518570631,
Masters 45+ Cat 4/5,1,144991,Thomas,Clark,,,515327,522.81630908584,415.42065089616,
Masters 45+ Cat 4/5,2,107356,Bruce,Pagel,Mt. Borah Epic Team,,418430,494.00558033215,426.74604626923,
Masters 45+ Cat 4/5,3,57917,Peter,Tampa,3CB Racing,,170593,426.24094841741,438.07144164231,
Masters 45+ Cat 4/5,4,15995,Troy,Heineman,,,137649,449.36864315669,449.39683701539,
Masters 45+ Cat 4/5,5,146448,Jeffery,Pierce,,,282113,540,460.72223238846,
Masters 45+ Cat 4/5,6,100136,Steven,Kattman,,,18598,465.86017407386,472.04762776154,
Masters 45+ Cat 4/5,7,99107,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,590.25903465124,483.37302313462,
Masters 45+ Cat 4/5,8,34302,Jeff,Wren,Team Extreme,,297072,486.78545089843,494.69841850769,
Masters 45+ Cat 4/5,9,91855,Scott,Willms,LifeCyclists,,418428,509.50208284115,506.02381388077,
Masters 45+ Cat 4/5,10,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,498.82733361185,517.34920925385,
Masters 45+ Cat 4/5,11,89341,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,512.41677655209,528.67460462692,
Masters 45+ Cat 4/5,12,113425,Matthew,Terski,,,454915,567.15039760864,540,
Masters 45+ Cat 4/5,13,126406,Jeffrey,Lex,BELGIANWERKX,,192305,578.5170817574,551.32539537308,
Masters 45+ Cat 4/5,14,65036,Kurt,Greenslit,Colavita Racing,,375465,519.21004418973,562.65079074615,
Masters 45+ Cat 4/5,15,143151,Daniel,Guse,Colavita Racing Inc.,,518020,540,573.97618611923,
Masters 45+ Cat 4/5,16,142856,Jon,Reetz,Ben's Cycle/ Milwaukee Bicycle Cycling T,,502539,572.06885686364,585.30158149231,
Masters 45+ Cat 4/5,17,126635,Jonathan,Ninmer,Ben's Cycle/ Milwaukee Bicycle Cycling T,,485661,656.28631345895,596.62697686538,
Masters 45+ Cat 4/5,18,125759,Nicolas,Evers,,,487524,668.02859710327,607.95237223846,
Masters 45+ Cat 4/5,19,146443,Douglas,Hahn,Heavy Pedal Velo Club,,495052,540,619.27776761154,
Masters 45+ Cat 4/5,20,35186,John,Grosz,,,350930,615.94995702606,630.60316298461,
Masters 45+ Cat 4/5,21,125760,Scott,Kozic,,,487036,603.22082695137,641.92855835769,
Masters 45+ Cat 4/5,22,136312,Dennis,Christensen,Ben's Cycle/ Milwaukee Bicycle Cycling T,,457987,670.21268189554,653.25395373077,
Masters 55+ Cat 1/2/3,1,78156,David,Mcclenahan,PYOC,,91037,424.86396616566,401.53812975036,
Masters 55+ Cat 1/2/3,2,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,444.41180942083,419.95816422283,
Masters 55+ Cat 1/2/3,3,77451,John,Lichtenberg,Diablo Cycling,,386051,469.1846569147,438.3781986953,
Masters 55+ Cat 1/2/3,4,15961,Robert,Garner,,,50337,397.15499075834,456.79823316776,
Masters 55+ Cat 1/2/3,5,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,499.44187327656,475.21826764023,
Masters 55+ Cat 1/2/3,6,124198,Robert,Schueler,Hampshire Cycle Club,,45910,508.72758349108,493.6383021127,
Masters 55+ Cat 4/5,1,86174,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,518.42065418441,483.51807339167,
Masters 55+ Cat 4/5,2,66312,Gary,Goebel,,,142438,540.41824441885,502.4847970674,
Masters 55+ Cat 4/5,3,84630,Oliver,Clements,Colavita Racing,,173076,552.88801270232,521.45152074312,
Masters 55+ Cat 4/5,4,146444,Allen,Artz,Heavy Pedal Velo Club,,511311,540,540.41824441885,
Masters 55+ Cat 4/5,5,146445,Michael,Brauer,,,519353,540,559.38496809458,
Masters 55+ Cat 4/5,6,32279,Thomas,Silbernagel,Team Extreme,,218705,591.77304621538,578.3516917703,
Masters 55+ Cat 4/5,7,126401,Doug,Levy,,,488294,671.68820277936,597.31841544603,
Men Elite Fat Bike,1,30315,Corey,Stelljes,5Nines/Motorless Motion,,307965,,,
Men Elite Fat Bike,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,,,
Men Elite Fat Bike,3,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,,,
Men Elite Fat Bike,4,70975,Chan,Barden,Fiets Club Flahute,,344212,,,
Men Elite Fat Bike,5,99107,Mark,Kitzerow,Heavy Pedal Velo Club,,416729,,,
Men Elite Fat Bike,6,70976,Eric,Schram,Fiets Club Flahute,,172959,,,
Men Elite Fat Bike,7,146443,Douglas,Hahn,Heavy Pedal Velo Club,,495052,,,
Men Elite Fat Bike,8,70981,Max,Schram,,,453176,,,
Women Elite Cat 1/2,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women Elite Cat 1/2,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women Elite Cat 3,1,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,464.80147337297,430.13635024174,
Women Elite Cat 3,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,479.52467108583,455.31733449201,
Women Elite Cat 3,3,15866,Angela,Theriault,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,210864,489.46168968033,480.49831874227,
Women Elite Cat 3,4,82185,Jennifer,Picciolo,ISCorp Cycling p/b SmartChoice MRI,,365134,562.79972730514,505.67930299254,
Women Elite Cat 3,5,83357,Kris,Tiles,Gryphon Velo Racing,,438825,559.82016516676,530.8602872428,
Women Elite Cat 3,6,111269,Amy,Plato,Ben's Cycle/ Milwaukee Bicycle Cycling T,,211922,531.08199211725,556.04127149307,
Women Elite Cat 3,7,65001,Heidi,Stangl,Team Velocause,,314232,530.8602872428,581.22225574334,
Women Elite Cat 3,8,46424,Marnie,Pearsall,Hollander Benelux Racing,,314986,576.44257821815,606.4032399936,
Women Elite Cat 3,9,100167,Sarah,Kelnhofer,Colavita Racing,,416992,522.81662718793,631.58422424387,
Women Elite Cat 4,1,146441,Kristina,Navarro,5Nines/Motorless Motion,,458771,,,
Women Elite Cat 4,2,142830,Amy,Schultz,L5 Racing,,504755,,,
Women Elite Cat 4,3,110523,Amy,Rider,,,456599,,,
Women Elite Cat 4,4,146442,Amber,Searer,Diablo Cycling,,485991,,,
Women Elite Cat 4,5,134571,Cynthia,Petted,Wisconsin Women Cycling,,474174,,,
Women Elite Fat Bike -,1,146446,Sarah,Folz,,,,,,
Women Junior 15-18,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 9-14,1,124211,Arielle,Christensen,Ben's Cycle/ Milwaukee Bicycle Cycling T,,459012,,,
Women Junior 9-14,2,142848,Amy,Osborne,Team Extreme,,431446,,,
Women Junior 9-14,3,124212,Beatrix,Cornia,5Nines/Motorless Motion,,486772,,,
Women Junior 9-14,4,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,511187,,,
Women Masters 35+,1,40346,Erin,Feldhausen,Trek Midwest Team,,416438,434.65830235198,415.10929435693,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,479.52467108583,439.95965589513,
Women Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,469.5146744186,464.81001743333,
Women Masters 35+,4,123199,Erin,Obradovich,BFF Bikes,,470904,499.79608685723,489.66037897153,
Women Masters 35+,5,100167,Sarah,Kelnhofer,Colavita Racing,,416992,522.81662718793,514.51074050973,
Women Masters 35+,6,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,670.56474606135,539.36110204794,
