Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,10,16,662.1875,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,7,20,611,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 6-9,5,7,699.39010416667,
Cyclcross Scuffle,2014-10-18,Men Open Juniors 6-9,4,10,617.12846297454,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 10-14 Open,DNF,30,819.08521081948,
CX7s Austin Day 1,2014-11-15,Men Junior 10-14 Open,11,18,606.11286046901,
CX7s Austin Day 2,2014-11-16,Men Junior 10-14 Open,15,19,639.38481420507,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 10-14 Open,14,26,697.17142191841,
Webberville Cyclocross Day 2,2015-10-18,Men Juniors 10-14 Open,8,17,622.39214414194,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,23,26,748.73685795185,
