Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross - OVCX # 6,2009-10-18,Cat 4,15,28,540,
BloomingCross - OVCX # 6,2009-10-18,Junior 17-18,1,1,,
MTV Cycloplex CX #1,2011-10-23,Cat 3 Men,5,8,397.74291548278,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,16,39,342.80308420557,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,21,58,317.59747675342,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,20,69,317.16727022697,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,32,108,306.00461160303,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,44,109,340.48974909082,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,5,29,254.29261555572,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 3 Men,1,12,305.83877123403,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,27,46,345.20913194248,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,27,84,392.10723159377,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,11,85,339.09509552858,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,19,75,352.0942989424,
Cincy3 Kings CX,2013-11-2,Men Cat 3,40,127,374.86028374751,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,24,93,369.86280648645,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,11,97,317.49456419522,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,21,90,347.01373502973,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,13,63,354.49923463352,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,DNF,80,495.38747512336,
BloomingCross,2014-10-19,Men Cat 1/2/3,31,56,364.01340689346,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,27,67,329.22056584007,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,79,111,447.95238842468,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,35,85,318.76886413097,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,26,83,293.29947988637,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,8,16,329.09789764447,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,DNF,28,467.93168343097,
BloomingCross,2015-09-20,Men Cat 1/2/3,49,56,457.24474692176,
