Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,6,23,381.71310319277,
Kickoff Cross,2011-10-1,Single Speed,4,20,348.21422223518,
Morgantown Monster Cross Day 2,2011-10-16,Single Speed,5,12,347.65909715526,
Bruceton Mills Cyclocross,2011-10-22,Single Speed,DNF,15,468.90088451432,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,9,15,435.84794461071,
Month of Mud - North Park CX,2017-10-15,Expert Men,11,16,385.16625425344,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,4,19,361.05335714952,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 3/4,6,9,432.01222278247,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 3/4 Men,9,13,445.86696381363,
Month of Mud Cyclocross at North Park,2018-10-14,Expert Men (Cat 1/2/3),12,17,352.73097995994,
