Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,68034,Lance,Beuning,Revolution Cycle/Twin Six,00:05.th,160665,352.13670877398,272.4662045298,
Men Cat 1/2  ,2,68094,Fred,Mills,Revolution Cycle/Twin Six,00:30.th,261006,280.22906820556,278.02176008536,
Men Cat 1/2  ,3,81220,Christopher,Smith,Hup United,00:30.th,118619,220,283.57731564092,
Men Cat 1/2  ,4,48593,Josey,Weik,,00:32.th,297766,334.96573512919,289.13287119647,
Men Cat 1/2  ,5,68101,Rhett,Finley,,01:01.th,233002,346.4506244175,294.68842675203,
Men Cat 1/2  ,6,30386,Matthew,Allen,Behind-Bars/LGR,01:17.th,200426,295.69918226414,300.24398230758,
Men Cat 1/2  ,7,8257,Zach,Johnson,Great Plains Cycling Club,02:13.th,284804,220,305.79953786314,
Men Cat 1/2  ,8,2186,Kent,Throlson,Balance Cycling/Erik's Bike Shop,02:28.th,179235,318.28420088311,311.35509341869,
Men Cat 1/2  ,9,48544,Charles,Simacek,Freewheel Bike,02:29.th,230406,295.1169180608,316.91064897425,
Men Cat 1/2  ,10,68096,Innokenty,Zavyalov,Omnium Racing,03:22.th,319002,319.53458848658,322.4662045298,
Men Cat 1/2  ,11,48637,Mitch,Nordahl,Team Plan C,04:08.th,312426,307.30770104378,328.02176008536,
Men Cat 1/2  ,12,47116,Daniel,Jacobsen,Omnium Racing,04:40.th,277887,353.19271784081,333.57731564092,
Men Cat 1/2  ,13,25247,Andy,Reichert,Birchwood/GIS,04:56.th,49810,314.89089924036,339.13287119647,
Men Cat 1/2  ,14,48487,Mark,Mlinar,St Paul Bicycle Racing Club,05:37.th,48557,328.61782267071,344.68842675203,
Men Cat 1/2  ,15,23290,Ezra,Taylor,Kenwood Racing,07:58.th,35083,220,350.24398230758,
Men Cat 1/2  ,16,16063,Spencer,Haugh,Behind-Bars/LGR,07:58.th,214228,390.62432148543,355.79953786314,
Men Cat 1/2  ,17,48607,Roger,Parenteau,,01:52.th,54884,376.36371818787,361.35509341869,
Men Cat 1/2  ,18,24725,Rich,Bergstrom,Speedfix Racing p/b Zubaz,42:23.th,193869,336.49354559038,366.91064897425,
Men Cat 1/2/3/4 Junior 10-18,1,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,32:58.th,342900,383.07904792651,379.82874689097,
Men Cat 1/2/3/4 Junior 10-18,2,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,33:24.th,278187,440.57204785049,392.53203394099,
Men Cat 1/2/3/4 Junior 10-18,3,68103,Edison,Foster,Silver Cycling,34:15.th,358142,585,405.23532099101,
Men Cat 1/2/3/4 Junior 10-18,4,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,35:50.th,375888,450,417.93860804103,
Men Cat 1/2/3/4 Junior 10-18,5,80837,Trek,Malarski,,36:39.th,389774,450,430.64189509105,
Men Cat 1/2/3/4 Junior 10-18,6,68086,Alasdair,Boyle,,36:48.th,353720,582.12,443.34518214107,
Men Cat 1/2/3/4 Junior 10-18,7,24758,Paul,Dahlen,Team Defeet,37:11.th,284809,512.91008658225,456.04846919109,
Men Cat 1/2/3/4 Junior 10-18,8,80836,Will,Curtis,Minnesota Junior Cycling Inc.,37:31.th,348506,450,468.75175624111,
Men Cat 1/2/3/4 Junior 10-18,9,76246,Nick,Carter,Birchwood/GIS,37:48.th,361308,610.00417850136,481.45504329113,
Men Cat 1/2/3/4 Junior 10-18,10,68058,Wyatt,Furois,Gopher Wheelmen,38:43.th,361699,589.43904360346,494.15833034115,
Men Cat 1/2/3/4 Junior 10-18,11,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,39:09.th,364797,584.18237338674,506.86161739116,
Men Cat 1/2/3/4 Junior 10-18,12,68104,Ethan,Peterson,Birchwood/GIS,42:35.th,360805,617.5,519.56490444118,
Men Cat 1/2/3/4 Junior 10-18,13,80867,Adam,Vail,Minnesota Junior Cycling Inc.,34:54.th,388426,450,532.2681914912,
Men Cat 1/2/3/4 Junior 10-18,14,83182,Jonathan,Mellor,,35:33.th,310964,450,544.97147854122,
Men Cat 1/2/3/4 Junior 10-18,15,77609,Anthony,Hilligoss,Angry Catfish,44:30.th,384819,624.62438811189,557.67476559124,
Men Cat 1/2/3/4 Junior 10-18,16,83183,Tre,Mc clellan,St Paul Bicycle Racing Club,23:37.th,,450,570.37805264126,
Men Cat 2/3/4 Masters 35-99,1,47125,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,342.33468406581,270.22563417218,
Men Cat 2/3/4 Masters 35-99,2,50855,Thomas,Thornquest,Kenwood Racing,,147521,256.3821542119,274.90368389515,
Men Cat 2/3/4 Masters 35-99,3,53298,Brandon,Krawczyk,,,232232,329.99856454036,279.58173361812,
Men Cat 2/3/4 Masters 35-99,4,30358,Michael,Phillips,Curt Goodrich Racing Team,,111287,294.46643716805,284.25978334109,
Men Cat 2/3/4 Masters 35-99,5,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,329.27253066399,288.93783306406,
Men Cat 2/3/4 Masters 35-99,6,68114,Maury,Malanaphy,Trek Midwest Team,,22236,300.37947735119,293.61588278703,
Men Cat 2/3/4 Masters 35-99,7,23290,Ezra,Taylor,Kenwood Racing,,35083,480,298.29393251,
Men Cat 2/3/4 Masters 35-99,8,47117,Caleb,Donaldson,Omnium Racing,,224416,401.20997869207,302.97198223297,
Men Cat 2/3/4 Masters 35-99,9,40771,Steve,Laurel,,,240886,331.51873177365,307.65003195595,
Men Cat 2/3/4 Masters 35-99,10,50853,Ladric,D'schommer-grant,Crossniacs,,147307,326.06656826482,312.32808167892,
Men Cat 2/3/4 Masters 35-99,11,24727,Daniel,Wheeler,Gopher Wheelmen,,227791,383.9932308595,317.00613140189,
Men Cat 2/3/4 Masters 35-99,12,40350,Gregory,Goblirsch,Loon State Cyclists,,77328,291.6778796433,321.68418112486,
Men Cat 2/3/4 Masters 35-99,13,48673,Bryan,Hill,St Paul Bicycle Racing Club,,298055,446.13033817333,326.36223084783,
Men Cat 2/3/4 Masters 35-99,14,61539,Mike,Johnson,,,264914,437.5712222552,331.0402805708,
Men Cat 2/3/4 Masters 35-99,15,24714,Jay,Henderson,Silver Cycling,,15779,312.07031665409,335.71833029377,
Men Cat 2/3/4 Masters 35-99,16,40773,Barry,Tungseth,SilverCycling,,211935,299.09488702477,340.39638001674,
Men Cat 2/3/4 Masters 35-99,17,53316,Michael,Meteyer,Trek Midwest Team,,321876,336.54675744588,345.07442973971,
Men Cat 2/3/4 Masters 35-99,18,2245,William,Kuster,Loon State Cyclists,,59499,331.92306795382,349.75247946268,
Men Cat 2/3/4 Masters 35-99,19,209742,Jeff,Hilligoss,Angry Catfish,,16228,384.05464492867,354.43052918565,
Men Cat 2/3/4 Masters 35-99,20,25364,Charles,Townsend,St Paul Bicycle Racing Club,,46011,337.37609105897,359.10857890862,
Men Cat 2/3/4 Masters 35-99,21,48541,Grant,Larvick,Angry Catfish,,328058,351.32135952653,363.78662863159,
Men Cat 2/3/4 Masters 35-99,22,68116,Robert,Marhefke,,,22498,403.1278410057,368.46467835456,
Men Cat 2/3/4 Masters 35-99,23,50897,Michael,Phernetton,,,119274,469.03097527717,373.14272807753,
Men Cat 2/3/4 Masters 35-99,24,12007,Bryan,Harwood,CROSS PROPZ RACING,,139651,431.70891379165,377.8207778005,
Men Cat 2/3/4 Masters 35-99,25,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,393.40403221781,382.49882752348,
Men Cat 2/3/4 Masters 35-99,26,47100,Brian,Kozicki,Top Natchez Racing,,164415,392.57414282103,387.17687724645,
Men Cat 2/3/4 Masters 35-99,27,80845,David,Ludwigson,Loon State Cyclists,,212903,480,391.85492696942,
Men Cat 2/3/4 Masters 35-99,28,48610,Robert,Belz,Loon State Cyclists,,87690,467.34556828976,396.53297669239,
Men Cat 2/3/4 Masters 35-99,29,24716,Lewis,Perna,Rio Grande,,56269,332.92292470334,401.21102641536,
Men Cat 2/3/4 Masters 35-99,30,68072,Mike,Brotman,,,360474,376.01219590467,405.88907613833,
Men Cat 2/3/4 Masters 35-99,31,80841,Bart,Hollaren,,,333156,480,410.5671258613,
Men Cat 2/3/4 Masters 35-99,32,15962,Gregory,Pautsch,Planet Bike,,180532,353.26791267357,415.24517558427,
Men Cat 2/3/4 Masters 35-99,33,68071,Reece,Oleson,St Paul Bicycle Racing Club,,349404,400.72543047278,419.92322530724,
Men Cat 2/3/4 Masters 35-99,34,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,520.51773269209,424.60127503021,
Men Cat 2/3/4 Masters 35-99,35,77588,Ken,Earley,cat 6,,381525,526.57391055636,429.27932475318,
Men Cat 2/3/4 Masters 35-99,36,64020,Michael,Mckinney,,,253855,599.66818293695,433.95737447615,
Men Cat 2/3/4 Masters 35-99,37,78504,Chris,Rogers,Balance Cycling/Erik's Bike Shop,,236791,401.21102641536,438.63542419912,
Men Cat 2/3/4 Masters 35-99,38,65791,Erin,Young,,,349220,515.52841556532,443.31347392209,
Men Cat 2/3/4 Masters 35-99,39,48523,Jeffrey,Penman,Flat City Cycling Club Inc.,,288396,480,447.99152364506,
Men Cat 2/3/4 Masters 35-99,40,48607,Roger,Parenteau,,,54884,376.36371818787,452.66957336803,
Men Cat 2/3/4 Masters 35-99,41,48549,Ian,Johnson,Behind-Bars/LGR,,300764,453.72034810309,457.347623091,
Men Cat 2/3/4 Masters 35-99,42,50905,Mark,Long,Omnium Racing,,254201,444.68879926598,462.02567281398,
Men Cat 2/3/4 Masters 35-99,43,2222,Dan,Meyer,Loon State Cyclists,,117486,525.35901166535,466.70372253695,
Men Cat 2/3/4 Masters 35-99,44,68078,Todd,Hoekstra,SPBRC,,314978,527.04,471.38177225992,
Men Cat 2/3/4 Masters 35-99,45,9882,Peter,Anderson,Crossniacs,,227969,451.97550490368,476.05982198289,
Men Cat 2/3/4 Masters 35-99,46,48571,Karl,Svedberg,ChiliKoot Velo,,296081,518.71975011702,480.73787170586,
Men Cat 2/3/4 Masters 35-99,47,82267,Eric,Thoerner,Birchwood/GIS,,264225,480,485.41592142883,
Men Cat 2/3/4 Masters 35-99,48,67245,Ted,Clausen,,,326712,425.34149836692,490.0939711518,
Men Cat 2/3/4 Masters 35-99,49,30309,Adam,Birr,Team Beat CX,,211747,412.03422180485,494.77202087477,
Men Cat 2/3/4 Masters 35-99,50,48640,Stephen,Wilson,,,140437,523.24332242895,499.45007059774,
Men Cat 2/3/4 Masters 35-99,51,48496,Mark,Overgaard,Gopher Wheelmen,,297849,480,504.12812032071,
Men Cat 2/3/4 Masters 35-99,52,48497,Tom,Bengel,,,200781,498.61762940585,508.80617004368,
Men Cat 2/3/4 Masters 35-99,53,68102,Jason,Goldberg,St Paul Bicycle Racing Club,,359,466.72419838392,513.48421976665,
Men Cat 2/3/4 Masters 35-99,54,48677,Robert,Vigil,Minnesota Cycling Team,,223690,538.09115322684,518.16226948962,
Men Cat 2/3/4 Masters 35-99,55,16603,Drew,Wilson,,,321766,367.5236035682,522.84031921259,
Men Cat 2/3/4 Masters 35-99,56,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,372.41652879415,527.51836893556,
Men Cat 2/3/4 Masters 35-99,57,77577,Todd,Schmidt,,,31657,350.71956401103,532.19641865853,
Men Cat 3  ,1,16603,Drew,Wilson,,46:13.th,321766,367.5236035682,323.03178193521,
Men Cat 3  ,2,48469,Ethan,Furois,Gopher Wheelmen,46:27.th,322612,361.26183286616,331.58380616463,
Men Cat 3  ,3,48596,Samuel,Bramel,Gopher Wheelmen,46:29.th,291951,371.86313749506,340.13583039405,
Men Cat 3  ,4,68071,Reece,Oleson,St Paul Bicycle Racing Club,47:42.th,349404,400.72543047278,348.68785462347,
Men Cat 3  ,5,77594,Eric,Boyles,Behind-Bars/LGR,47:46.th,376993,464.98228127006,357.2398788529,
Men Cat 3  ,6,48543,Brady,Prenzlow,Balance Cycling/Erik's Bike Shop,48:08.th,307715,358.90661744508,365.79190308232,
Men Cat 3  ,7,50878,Taylor,Krosbakken,,48:28.th,329126,400,374.34392731174,
Men Cat 3  ,8,48516,Jeremy,Ames,Angry Catfish,48:29.th,285970,362.31486333121,382.89595154116,
Men Cat 3  ,9,48536,Chris,Van ert,Peace Coffee Racing,48:52.th,230802,371.01612905049,391.44797577058,
Men Cat 3  ,10,68042,Brian,Bice,Omnium Racing,49:01.th,360268,392.25091075163,400,
Men Cat 3  ,11,12429,John,Mcguire,Speedfix Racing p/b Zubaz,49:15.th,318996,525.96014127276,408.55202422942,
Men Cat 3  ,12,68069,Todd,Foster,Silver Cycling,49:49.th,311475,459,417.10404845884,
Men Cat 3  ,13,47119,Taylor,George,Crossniacs,49:49.th,245466,414.7366261327,425.65607268826,
Men Cat 3  ,14,48535,Benjamin,Cox,,50:55.th,258444,368.94818849835,434.20809691768,
Men Cat 3  ,15,48523,Jeffrey,Penman,Flat City,50:58.th,288396,400,442.7601211471,
Men Cat 3  ,16,48630,Chris,Sur,,51:41.th,302904,420.54250448956,451.31214537653,
Men Cat 3  ,17,48549,Ian,Johnson,Behind-Bars/LGR,52:27.th,300764,453.72034810309,459.86416960595,
Men Cat 3  ,18,65791,Erin,Young,,53:18.th,349220,515.52841556532,468.41619383537,
Men Cat 3  ,19,67245,Ted,Clausen,,53:35.th,326712,425.34149836692,476.96821806479,
Men Cat 4  ,1,50811,Dave,Fetters,,31:45.th,266342,450.35016236656,391.09785912656,
Men Cat 4  ,2,77592,Matthew,Johannsen,Omnium Racing,32:06.th,361955,487.22121040724,404.25275624757,
Men Cat 4  ,3,48639,Ryan,Carlson,Twin Six,32:37.th,61406,442.77401237876,417.40765336858,
Men Cat 4  ,4,110139,Grant,Halsey,Gopher Wheelmen,32:59.th,,422.66507196547,430.5625504896,
Men Cat 4  ,5,80826,Kevin,Guiney,,33:14.th,389137,540,443.71744761061,
Men Cat 4  ,6,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,33:21.th,278187,440.57204785049,456.87234473162,
Men Cat 4  ,7,77588,Ken,Earley,cat 6,33:36.th,381525,526.57391055636,470.02724185264,
Men Cat 4  ,8,15894,Matt,Kennedy,Synergy,33:45.th,360272,527.53846153846,483.18213897365,
Men Cat 4  ,9,79681,Anthony,Ferrara,twin six,34:01.th,291373,486.03894230769,496.33703609466,
Men Cat 4  ,10,53370,Jeff,Jackson,,34:09.th,393433,540,509.49193321567,
Men Cat 4  ,11,57097,Brian,Malarski,Gopher Wheelmen,35:03.th,68091,425.87335491976,522.64683033669,
Men Cat 4  ,12,80860,Andrew,Holien,,35:29.th,386297,540,535.8017274577,
Men Cat 4  ,13,48548,Matt,Lovaas,International Christian Cycling,35:55.th,221930,508.26873168514,548.95662457871,
Men Cat 4  ,14,77584,Kevin,Brandt,,36:26.th,350762,498.79195804196,562.11152169972,
Men Cat 4  ,15,36253,Paul,Sanders,,36:35.th,272560,592.18139289726,575.26641882074,
Men Cat 4  ,16,82595,Brendan,Dolan,,36:46.th,391008,540,588.42131594175,
Men Cat 4  ,17,48571,Karl,Svedberg,ChiliKoot Velo,36:47.th,296081,518.71975011702,601.57621306276,
Men Cat 4  ,18,68087,Peter,Lund,Behind-Bars/LGR,37:02.th,361406,585.36,614.73111018378,
Men Cat 4  ,19,48577,Kent,Furois,Gopher Wheelmen,40:22.th,341008,603.2819757317,627.88600730479,
Men Cat 4  ,20,83181,Tyler,Turgeon,,32:22.th,,540,641.0409044258,
Women Cat 1/2/3  ,1,2396,Linda,Sone,Crossniacs,,224939,381.28549295887,400.66474606828,
Women Cat 1/2/3  ,2,79694,April,Morgan,Bicycle Fit,,388916,514.26366060205,417.33141273494,
Women Cat 1/2/3  ,3,5192,Lindsey,Hillesheim,Squadra Coppi,,244915,440,433.99807940161,
Women Cat 1/2/3  ,4,24702,Kristy,Henderson,Silver Cycling,,264109,462.03286657486,450.66474606828,
Women Cat 1/2/3  ,5,82263,Heather,Edwards-thoerner,Birchwood/GIS,,112633,440,467.33141273494,
Women Cat 1/2/3  ,6,68119,Lisa,Thompson,,,233402,528.41185058926,483.99807940161,
Women Cat 1/2/3  ,7,50787,Abby,Ruess,St Paul Bicycle Racing Club,,312258,440,500.66474606828,
Women Cat 4  ,1,48477,Anya,Malarski,Minnesota Junior Cycling Inc.,36:57.th,302412,508.09150345354,489.20729738303,
Women Cat 4  ,2,77617,Emily,Bramel,St Paul Bicycle Racing Club,37:28.th,346420,479.14882469394,511.36583790642,
Women Cat 4  ,3,68064,Alicia,Fisk,,38:55.th,390296,637.0449746202,533.52437842982,
Women Cat 4  ,4,50788,Linsey,Hamilton,Speedfix Racing p/b Zubaz,39:46.th,266416,618.5224873101,555.68291895321,
Women Cat 4  ,5,48665,Lori,Belz,Big Ring Flyers,39:53.th,80526,600,577.84145947661,
Women Cat 4  ,6,16112,Tina,Raehsler,Big Ring Flyers,40:02.th,213217,600,600,
Women Cat 4  ,7,48476,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,41:38.th,302230,600,622.15854052339,
Women Cat 4  ,8,48241,Kyra,Jackson,,41:46.th,386436,600,644.31708104679,
Women Cat 4  ,9,80849,Skye,Goedert,Minnesota Junior Cycling Inc.,36:04.th,379498,600,666.47562157018,
Women Cat 4  ,10,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,36:47.th,388767,600,688.63416209358,
Women Cat 4  ,11,82270,Kaelin,Jackson,St Paul Bicycle Racing Club,38:09.th,410561,600,710.79270261697,
