Race Name,Race Date,Category Name,Place,Total Racers,Points
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,35,45,438.80250485193,
Telenet Superprestige Gavere,2018-11-11,Men Junior,45,54,494.40022762066,
Ambiancecross,2018-11-24,Men Junior,46,59,478.08277804806,
IKO cyclocross - Essen,2018-12-8,Men Junior,22,31,411.00360016033,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,38,53,488.06944331696,
DVV - GP Sven Nys,2019-01-1,Men Junior,25,40,413.22064348941,
Dutch National Championships,2019-01-12,Men Junior,26,66,371.40464164512,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,14,29,399.5752691284,
Vestingcross Hulst,2019-02-17,Men Junior,19,33,391.38936420672,
Telenet Superprestige Gavere,2019-10-27,Men Junior,36,57,426.73962822071,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,37,49,416.1511964773,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,35,52,445.73777706262,
Vlaamse Druivencross,2019-12-15,Men Junior,20,28,407.43446357875,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,57,83,384.38304694204,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,30,40,385.8885254061,
Dutch National Championships,2020-01-12,Men Junior,27,76,361.49277474777,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,26,41,433.61122372878,
Vestingcross Hulst,2020-02-16,Men Junior,21,46,377.49252353988,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,26,48,390.47409605754,
