Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,32,40,254.90884581957,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,11,41,187.70215040716,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,8,62,163.85826315828,
Spanish National Championships,2016-01-10,Men Elite,12,84,165.90588787227,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,9,89,152.47983908522,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,6,90,146.6447634506,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,15,48,184.10746199424,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,13,41,186.78605366961,
Ciclocross Joan Soler,2016-11-27,Men Elite,11,41,177.96447958871,
Basqueland Zkrosa,2016-12-10,Men Elite,8,59,152.1399598052,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,9,68,150.37682534895,
