Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,42,74,568.6783359254,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,13,76,436.46976498966,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,29,98,467.18315605366,
NBX GP of Cross Day 2,2010-12-5,Men 4,29,91,460.50323765235,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,14,72,457.40812729962,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,31,60,448.67648250135,
New England Championships,2010-12-18,3 Men                                             ,30,33,470.86083296443,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,82,95,485.4356737555,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,82,150,430.9597086677,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,89,144,452.20562383729,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,48,79,434.39100585781,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,96,130,463.7967879814,
Canton Cup,2011-10-29,Men Cat 3.4,39,84,414.01021731251,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,DNF,139,554.95351471613,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,103,136,477.82653020969,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,21,40,424.29181577213,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,23,88,369.64206333843,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,67,93,433.96964639941,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,24,44,405.30459767019,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,61,120,416.08932924779,
Cycle-Smart International Day 2,2012-11-4,Men 3,77,126,454.51276807705,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,44,120,380.72401961735,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,45,62,374.00781765006,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,72,159,407.10546272832,
Canton Cup,2013-10-26,Elite 1/2/3,33,44,350.14917774727,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,72,125,427.3771313762,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,41,105,368.23369664263,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,DNF,48,368.87199030307,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,6,29,452.82120769574,
