Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 3  ,10,29,384.02904788386,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,12,21,406,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,11,39,377.05003174655,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,18,48,393.55790364816,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,10,48,373.22503703765,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,2,14,355.00549696122,
Gobble Cross,2012-11-18,Men Cat 3  ,4,23,341.63445972568,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,12,22,407.0553963389,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,38,48,341.77625764136,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,11,44,289.28887097598,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,22,50,361.42363038203,
