Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,4/5 Men,34,35,695.60533912016,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,129,143,670.8516267765,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 4/5,41,62,583.4970204203,
Riverfront Cross of Hartford,2015-09-13,Division: SINGLE SPEED,10,17,441.30205517068,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,90,114,656.96794284876,
The Night Weasels Cometh,2015-09-30,cat 5,15,59,490.36317270834,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,61,146,513.70475807515,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,50,109,525.24780514585,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,16,37,510.14726319771,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,23,134,424.39244543624,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,40,139,464.60376876276,
Cheshire Cross,2015-11-14,CATEGORY 45,13,80,424.10001671343,
Wendolowski Farm Cross,2016-09-7,Men B,18,31,491.13305975015,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,84,136,588.22935206383,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,74,125,577.11852642592,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,29,52,561.05536425003,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),41,51,479.28135845688,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,85,109,621.63589424938,
Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,32,53,574.86639074857,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,21,52,530.86115229439,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,44,52,511.55735598963,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,13,17,446.1006862704,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,57,126,497.70374546722,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,45,125,480.6978602556,
NECX BAR Finals,2017-11-26,Men Cat 3/4,24,37,424.50117624661,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,27,116,436.29833666055,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,58,62,530.63058831477,
Gateway Hills CX,2018-09-16,Men Cat 3/4,57,65,531.46575101116,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,60,67,508.69166149852,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),79,86,484.47119903415,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,21,27,518.405531928,
Minuteman CX,2018-10-7,Men 4/5,32,48,542.21241540065,
Belltown CX,2018-10-20,Men Cat 4,19,35,502.15266668234,
Belltown CX,2018-10-20,Men Cat 4/5,31,80,506.67472145992,
Keene Pumpkincross,2018-10-21,Men  4 u40,13,15,524.71057957451,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,48,139,463.21520646221,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,56,125,499.3833042811,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,DNF,53,495.14307752026,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,56,98,518.2473098029,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,80,83,487.45822455441,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,45,138,476.43705881688,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,45,117,488.75631691428,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,DNF,17,466.57856591606,
Sagebrush Cyclocross #2,2022-10-16,Men Cat 3/4,5,5,,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B,21,21,488.38878032427,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,14,18,527.68950234168,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B,15,18,435.03591578772,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B,14,14,499.77163514794,
Sagebrush Cyclocross,2023-09-23,Men c  Cat 4/5,2,6,468.5910631828,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B,14,18,468.46636824665,
Sagebrush Cyclcross,2023-10-21,Men c  Cat 4/5,3,6,464.13094062438,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B,14,16,460.90049883317,
NCNCA Cyclocross District Championships,2023-11-5,Men Non-Championship Cat 3/4/5,5,7,489.94255480397,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B,10,12,473.43998198221,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,15,16,471.74795390478,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,14,19,448.09189006653,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,13,16,457.97720692001,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B,17,19,487.51936454441,
