Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics,2018-10-3,Mens C,20,50,523.82120924089,
Feedback Cup,2018-10-27,Men SM 5,DNF,37,704.85298281737,
Cyclo X Harlow Platts,2019-09-7,Men SM 5,13,57,493.71428571429,
Back 2 Basics CX,2019-09-11,Men C,DNF,57,739.39868060599,
Modern Market CX,2019-09-14,SM 5,4,32,446.7414639163,
Blue Sky Velo Cup,2019-09-15,Men SM 5,8,23,502.82424018242,
Cyclo X Valmont,2019-09-21,Men SM 4,28,41,523.92320355957,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,22,43,558.20337814221,
Primalpalooza,2019-09-29,Men SM 4,13,30,540,
Cyclo X Interlocken,2019-10-5,Men SM 4,30,41,553.01240696225,
Schoolyard Cross,2019-10-19,SM 4,DNF,36,686.70606115868,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,18,28,491.84022790331,
