Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),40,44,634.42322252897,
Westwood Velo Cross,2007-10-7,Cat 34,8,32,409.73630294636,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,9,65,439.43841696019,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,29,84,477.13208604458,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,DNF,49,674.34707942469,
Augusta Cross Week Two,2007-11-10,Cat 4,5,14,499.96680768116,
HPCX,2007-11-11,C Men                                    77       ,9,76,437.43491830793,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,25,62,484.68700667963,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 34 (C Men),5,51,401.0635331691,
Action Outfitters Holiday Cross,2007-12-2,Cat 34 (C),1,16,425.584804893,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,5,40,417.96227022998,
Westwood Velo Cross,2008-10-4,Masters 35+,19,23,449.03312490806,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,62,99,438.50190595436,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,80,90,574.552100957,
Granogue Cross,2008-10-18,B Men,39,84,365.57829843848,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,33,85,388.34031043876,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Men,21,54,400.87495706643,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),17,61,335.50242236112,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,47,72,428.57981561563,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,22,45,427.10384419126,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,9,20,397.31475283893,
Staten CX,2008-11-30,Cat 2/3/4 Men,11,28,432.1755408168,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,24,67,374.5577125726,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,DNF,73,,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,1,38,352.23883770485,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,3,41,355.89102892607,
Murrysville Cyclocross,2009-10-24,Men 3/4,22,35,416.65078520914,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,24,80,357.00881919203,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,31,73,422.47739477353,
Horseshoe Scramble,2009-11-7,Men Cat 3 (b),8,18,381.40302402882,
Hidden Valley CX,2009-11-7,Cat 3,6,21,354.67894971174,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,36,79,386.75383509516,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 35+,6,22,316.70030828079,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,9,15,383.4193145973,
Staten CX,2009-11-29,MASTERS 35+,2,17,361.34199033763,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,6,19,329.1217998083,
Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,11,78,349.50564430058,
Charm City Cross,2010-09-18,B Masters,13,93,387.57992777246,
Charm City Cross Day 2,2010-09-19,B Masters,5,98,351.51025797577,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Westwood Velo CX,2010-10-9,Men Master  35-99 ,10,20,365.48320525439,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,13,18,405.73127267656,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,7,84,317.66129771154,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,6,87,311.36449590427,
Beacon Cross,2010-10-30,B Masters,9,70,339.88594529786,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,5,83,310.06481814777,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,7,57,357.57804891629,
Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,2,36,342.5986152201,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),6,29,340.27272121863,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),5,23,360.99107039662,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,5,11,341.01259835769,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,10,15,369.13357805502,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,37,61,370.01307409089,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,44,80,416.17542246889,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,38,100,361.79630611778,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),28,37,381.70110261794,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,10,13,430.53863388478,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,12,18,381.06209284522,
SCCX #1,2011-11-20,Masters 40+ Men,5,16,335.88064695813,
SCCX #2,2011-11-27,Master Men 40+,7,19,346.88135495761,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),7,17,344.1346677753,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,6,14,341.24059885803,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,24,36,373.3700184046,
