Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,66,88,622.90333861481,
NBX Gran Prix Day 1,2012-12-1,4 Men,85,104,678.37973111577,
NBX Gran Prix Day 2,2012-12-2,4 Men,83,94,704.1792179833,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,41,45,679.31020295771,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,91,117,636.43057125012,
Providence Cyclocross Festival Day 3,2013-10-6,4/5 35+,73,118,613.63818118862,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,47,71,621.15157993493,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,42,52,572.04808159257,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,60,67,685.67689029462,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,83,107,651.5463952664,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,124,137,727.4015917619,
Scrub Zone Nationals,2015-12-19,Mens Cat 4/5,38,42,670.49469063102,
Quad CX,2016-09-11,Men Cat 5 Masters 35+,25,36,604.8662711487,
Quad CX 2017,2017-09-10,Men Cat 5 Master 35+,40,47,613.55547645468,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),67,73,698.21203193079,
