Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Cat 5 Senior,11,54,426.66482218652,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,2,50,399.96187005741,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,1,76,396.44075139468,
DCCX Day 2,2017-10-22,Men Open Singlespeed,30,57,421.06875343944,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,3,32,395.76420161824,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,2,55,355.82513723526,
BikenetiCX,2017-12-10,Men Cat 5 Senior,1,38,367.18182109886,
Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,13,22,438.94082268497,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,11,22,473.9707155669,
Hyattsville CX,2018-09-30,Men Cat 4,9,68,404.41158877082,
Falkorburg Cross,2018-10-14,Men Cat 4,13,41,424.74724280676,
DCCX Day 1,2018-10-20,Men Open Cat4/5,5,139,354.16519790267,
DCCX Day 2,2018-10-21,Men Open Cat4/5,11,123,388.34694838774,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,3,40,369.31052493909,
BikenetiCX,2018-11-18,Men Cat 4,4,62,384.80010034368,
Hyattsville CX,2019-10-6,Men Cat 4,7,61,384.05221405277,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,4,137,341.72444214944,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,DNF,57,629.77770032637,
Rockburn Cross,2019-11-17,Men Cat 4,4,48,362.76383451929,
DCCX,2021-09-11,Men Cat 3/4,12,81,352.11170082848,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,11,44,401.51223106461,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,17,73,407.21422908804,
