Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,5,40,295.34366455379,
Grote Prijs van Brabant,2014-10-11,Men Juniors,4,37,298.59835937158,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,9,40,327.81203646539,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,14,40,321.31952443871,
Koppenbergcross,2014-11-1,Men Juniors,3,40,296.16806690035,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,8,38,299.24709314068,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,13,40,318.74854292843,
Vlaamse Druivencross,2014-12-7,Men Juniors,2,17,274.51567873128,
Scheldecross Antwerpen,2014-12-13,Men Juniors,4,40,279.02435238707,
Zilvermeercross,2014-12-14,Men Juniors,1,34,272.10532653391,
World Cup #4,2014-12-21,Men Juniors,4,63,247.80657184401,
World Cup #5,2014-12-26,Men Juniors,2,60,239.03529212571,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,9,45,270.92013804411,
G.P. Sven Nys,2015-01-1,Men Juniors,2,33,267.58028059921,
Dutch National Championships,2015-01-11,Men Juniors,3,35,260.02838020676,
World Cup #6,2015-01-25,Men Juniors,8,71,246.75980190545,
World Championships,2015-01-31,Men Juniors,26,71,312.94466120501,
Steenbergcross,2015-09-27,Men Juniors,1,30,267.07204835825,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,1,57,241.32477550856,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,1,43,248.99287369532,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,2,57,240.59076639496,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,1,65,243.32181162362,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,4,64,244.23085904877,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,1,37,229.90857182197,
Zilvermeercross,2015-12-12,Men Juniors,7,36,287.8924890758,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,4,29,244.35451781189,
World Cup #3 - Namur,2015-12-20,Men Juniors,2,65,222.8824815631,
Dutch National Championships,2016-01-10,Men Juniors,1,49,238.60915529401,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,1,68,220.44590786179,
World Championships,2016-01-30,Men Juniors,1,64,229.84439113741,
Waaslandcross,2016-02-6,Men Juniors,1,36,241.18903123615,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,1,28,220.81472638987,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,1,35,217.1386099783,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,1,48,225.48367032513,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,8,45,179.13388361072,
World Cup #3 - Valkenburg,2016-10-23,Men Under 23,12,45,179.10404517733,
UEC Cyclo-cross European Championships,2016-10-30,Men Under 23,11,41,175.93413741843,
Koppenbergcross,2016-11-1,Men Under 23,2,45,168.55423781964,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,8,44,165.32818587636,
De Grote Prijs van Brabant,2016-11-12,Men Elite,16,43,187.02909075853,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,19,38,221.29923624356,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Under 23,8,44,153.6599594652,
Vlaamse Druivencross,2016-12-11,Men Under 23,8,30,181.56308897564,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Under 23,19,53,177.55463519178,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,21,55,198.03997795176,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,26,46,212.69787872948,
EKZ CrossTour Baden,2017-09-17,Men Elite,25,59,187.95059183349,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,1,68,146.37968772145,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,2,57,145.28622828645,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,1,73,160.98345507217,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,5,38,149.3237552721,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,1,64,145.67502844453,
Koppenbergcross,2017-11-1,Men Under 23,3,59,148.82862190317,
UEC Cyclo-Cross European Championships,2017-11-5,Men Under 23,5,42,155.27737847053,
World Cup #4,2017-11-19,Men Under 23,24,42,207.50221409594,
World Cup #5,2017-11-25,Men Under 23,10,48,167.70413841147,
DVV - Flandriencross,2017-11-26,Men Under 23,DNF,59,363.45995750596,
DVV Essen,2017-12-9,Men Under 23,4,51,151.88453642002,
Scheldecross,2017-12-16,Men Under 23,DNF,55,370.26327801092,
World Cup #7,2017-12-26,Men Under 23,27,54,205.34544492654,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,5,65,156.55564608269,
GP Sven Nys,2018-01-1,Men Under 23,12,45,192.21945909027,
Dutch National Championships,2018-01-14,Men Under 23,4,23,186.3899765876,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,DNF,51,261.78565863547,
World Cup #9,2018-01-28,Men Under 23,6,52,153.94705955104,
World Championships,2018-02-3,Men Under 23,27,61,199.11908222806,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,3,57,156.16351337067,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,3,49,152.04183209105,
Vestingcross Hulst,2018-02-18,Men Elite,DNF,58,241.12390729519,
Geraardsbergen,2018-09-16,Men Under 23,DNF,37,280.19189009758,
Hotondcross,2018-10-7,Men Under 23,1,39,156.63066499837,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,DNF,67,271.43754291225,
World  Cup #3 - Bern,2018-10-21,Men Under 23,9,38,167.93319496691,
GP Neerpelt,2018-10-27,Men Elite,13,35,186.63809019063,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,DNF,55,255.70649338309,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,8,58,182.75251550514,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,3,44,161.29492937332,
Lampiris Zilvermeercross,2018-12-2,Men Elite,DNF,63,337.84217400763,
Vlaamse Druivencross,2018-12-9,Men Under 23,DNF,45,303.96559322594,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,9,73,164.12944809102,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,1,69,176.33676688263,
World Cup Tabor,2019-11-16,Men Under 23,21,42,221.04187606619,
Dutch National Championships,2020-01-12,Men Under 23,DNF,36,381.81718119921,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,18,49,183.54109814531,
Parkcross Maldegem,2020-02-5,Men Elite,30,41,233.31905717026,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,3,45,170.24831437871,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,6,44,177.38536674741,
Kleeberg Cross,2023-09-17,Men Elite,14,54,197.03657580696,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,3,67,166.54375690978,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,5,50,163.08970179945,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,1,61,161.38817036892,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,1,37,152.40191127318,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,2,36,156.15736064689,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,2,61,163.21320164514,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,57,58,237.55339541249,
Telenet Superprestige Boom,2023-12-2,Men Elite,32,51,214.52208187086,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Elite,16,40,204.26508728595,
