First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dimattia,Back 2 Basics CX,2022-09-21,Men C,21,46,540,
John,Dimattia,Back 2 Basics CX,2022-09-14,Men C,30,51,562.29663452295,
John,Dimattia,Back 2 Basics CX,2022-09-7,Men C,37,54,589.91069812918,
Chris,Foster,SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ A (CX 1-4),6,8,363.58271560416,
C.j.,Fostor,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,20,57,360.35065163725,
Cj,Foster,CX1 Halloween Cross,2018-10-28,Open Men B,13,43,375.26228730606,
Cj,Foster,CX1 Halloween Cross,2018-10-28,Masters Men 35+,4,7,347.99121818615,
Chris,Foster,SURF CITY 3,2017-12-17,Open Men B,22,22,469.62689958878,
Chris,Foster,SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),17,40,384.26085256457,
Christopher,Foster,Surf City #1,2017-10-29,Open Men C,1,20,427.63547541062,
