Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2013-11-2,Master Men C 35-49,5,5,,
Southern Oregon Outlaw CX,2013-11-16,Master Men C 35-49,3,4,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Men B/C 35-49,9,11,593.72564911537,
Southern Oregon Outlaw CX: Race 2,2014-11-1,Masters Men B/C 35-49,8,10,577.94666264372,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters Men B/C 35-49,6,8,604.86189779291,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Masters Men B/C 35-49,DNF,8,567.71134718399,
BrewHaus Cross #1,2015-09-3,Masters A/B 35-49,13,14,491.62611117368,
Cross Crush at Red Lily Vineyards #2,2015-10-11,Masters Men A 35-49,9,10,466.49071121022,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Masters Men A 35-49,11,13,427.29908734723,
Southern Oregon Outlaw Cyclocross #1: Greenhorn Park,2015-10-24,Masters A/B 35-49,10,12,468.46787078424,
Cross Crush at Red Lily Vineyards #4,2015-10-25,Men A 35-49,10,10,460.71079877288,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,25,31,632.54514840688,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,15,27,550.8081519928,
Southern Oregon Outlaw Cyclocross: Red Lily Vineyard,2015-11-7,Clydesdale 200+,4,6,494.94057143305,
Southern Oregon Outlaw Cyclocross: Tom Pearce Park,2015-11-21,Clydesdale 200+,4,6,,
Krampus Kross #1,2015-12-6,Clydesdale 200+,2,3,,
Brewhaus Cyclocross Series,2016-09-8,Clydesdale,3,8,455.40566155839,
KFCX Moore Cowbell #2,2016-09-18,Clydesdale,1,3,,
Brewhaus Cyclocross Series #4,2016-09-22,Clydesdale,2,8,443.38438449352,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Clydesdale,2,8,452.02457273155,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Clydesdale,2,8,436.50036112154,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Clydesdale,2,9,431.01841467355,
KFCX - Moore Cowbell #1,2017-09-10,Category 3/4/5 - Men 35+,1,1,,
BrewHaus Cross,2017-09-14,Masters 50+ 1/2/3,6,6,498.09037656225,
KFCX - Moore Cowbell,2017-09-17,Category 3/4/5 - Men 35+,2,2,,
KFCX - Moore Cowbell,2017-09-17,Category 3/4/5 - Men 35+ Men,2,2,,
BrewHaus Cross #2,2017-09-21,Masters 50+ 1/2/3,7,7,568.65118820695,
Harvest Cross,2017-10-7,Masters 35+ 3/4,12,17,573.84810376714,
S.O. Outlaw Cyclocross,2017-10-21,Masters 50+ 1/2/3,2,2,,
S.O. Outlaw Cyclocross,2017-10-21,Singlespeed Men,4,6,422.96438234566,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,19,25,543.62045994631,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,18,28,547.13959856462,
S.O. Outlaw Cyclocross,2017-11-4,Masters 50+ 1/2/3,6,6,555.55328886312,
S.O. Outlaw Cyclocross,2017-11-4,Singlespeed Men,8,9,437.58523088204,
S.O. Outlaw Cyclocross,2017-11-11,Masters 50+ 1/2/3,6,7,558.64318203011,
S.O. Outlaw Cyclocross,2017-11-11,Singlespeed Men,8,8,444.36596734751,
S.O. Outlaw Cyclocross,2017-11-18,Masters 50+ 1/2/3,8,9,597.43383065727,
S.O. Outlaw Cyclocross,2017-11-18,Singlespeed Men,8,8,490.57704227392,
