Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Junior Men 15-18,1,3,,
Tour de Louisville,2007-09-30,B Men,4,36,350,
John Bryan Fall Classic,2007-10-7,B Men,2,25,319.84241071429,
John Bryan Fall Classic,2007-10-7,Junior (M) 15-18,1,4,,
 Storm the Greens,2007-12-2,Elite Men B,1,21,294.16495914115,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,26,32,437.77383325642,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,74,95,460.8458348018,
SouthEastway Park Cross,2009-11-21,Elite Men,19,23,358.43785017739,
Brookside Cyclocross Cup,2009-11-22,Elite Men,17,20,389.18542462849,
Cross Nationals Day 4,2009-12-13,Men - Div 1,34,58,360.8663613256,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,13,115,275.22953293158,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,11,107,284.34383512088,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,23,24,363.29820023494,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,18,21,395.41580842267,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Men/U23,27,30,347.68519375191,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Men/U23,15,29,305.96466665589,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,15,66,233.51483560847,
