Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,25,86,344.26160575156,
Cyclo-cross de Karrantza,2017-11-5,Men Junior,41,71,388.80255563401,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Junior,16,77,299.69062105859,
Spanish National Championships,2018-01-13,Men Junior,10,69,270.28288700516,
Ziklokross Laudio,2018-10-27,Men Elite,45,86,228.59209653649,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,50,78,242.56210700311,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,34,57,241.66968739308,
Spanish National Championships,2019-01-11,Men Under 23,9,34,209.31307957483,
Ziklokross Laudio,2019-10-26,Men Elite,49,84,245.70269944328,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,54,85,248.23933424388,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,27,60,226.4674915411,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,27,49,227.15274346369,
Spanish National Championships,2020-01-10,Men Under 23,9,46,190.52525026198,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,18,72,208.9364527188,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,DNF,64,299.45934627203,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,15,89,199.81272860083,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,27,85,215.66298949469,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,16,52,219.46913172058,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,30,54,245.66030867605,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,11,40,206.44820710653,
Spanish National Championships,2022-01-7,Men Under 23,9,30,236.17442223811,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,12,44,221.25038948755,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,9,49,207.62474873984,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,27,58,246.26872651427,
Spanish National Championships,2023-01-15,Men Elite,13,50,185.68590288379,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,66,67,328.09815650544,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,33,50,283.51078957653,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,24,61,236.35402947445,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,10,57,202.04790453439,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,14,64,210.74688864645,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,42,43,338.49205523289,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,45,51,304.84782947891,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,18,55,209.93416334735,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,66,77,255.88263348373,
Telenet Superprestige Diegem,2023-12-28,Men Elite,70,84,281.89375633245,
Azencross – Loenhout,2023-12-29,Men Elite,54,78,250.75057554847,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,86,100,270.6843324689,
Spanish National Championships,2024-01-14,Mixed Elite,8,54,326.66666666667,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,37,43,208.52014477987,
